"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI18139";"26/10/2020";"414,78";"414,78";"";"";"2014IT05SFOP014"
"10SI18139";"14/01/2021";"11.102,72";"11.102,72";"";"";"2014IT05SFOP014"
"10SI18139";"28/01/2021";"15.079,76";"15.079,76";"";"";"2014IT05SFOP014"
"10SI18139";"08/02/2021";"31.857,32";"31.857,32";"";"";"2014IT05SFOP014"
"10SI18139";"09/02/2021";"22.338,19";"22.338,19";"";"";"2014IT05SFOP014"
"10SI18139";"26/02/2021";"794,30";"794,30";"";"";"2014IT05SFOP014"
"10SI18139";"27/02/2021";"15.723,98";"15.723,98";"";"";"2014IT05SFOP014"
"10SI18139";"01/03/2021";"647,20";"647,20";"";"";"2014IT05SFOP014"
"10SI18139";"03/03/2021";"40.922,91";"40.922,91";"";"";"2014IT05SFOP014"
"10SI18139";"18/03/2021";"12.929,98";"12.929,98";"";"";"2014IT05SFOP014"
"10SI18139";"20/04/2021";"521,50";"521,50";"";"";"2014IT05SFOP014"
"10SI18139";"22/04/2021";"1.032,48";"1.032,48";"";"";"2014IT05SFOP014"
"10SI18139";"03/05/2021";"32.020,29";"32.020,29";"";"";"2014IT05SFOP014"
