"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL101826";"13/05/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"14/05/2012";"10.986,69";"10.986,69";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"05/06/2012";"3.548,67";"3.548,67";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"23/07/2012";"24.000,00";"24.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"27/02/2013";"1.212,47";"1.212,47";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"23/04/2013";"151,25";"151,25";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"30/09/2013";"577,00";"577,00";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"17/10/2013";"302,50";"302,50";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"21/10/2013";"1.373,20";"1.373,20";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"03/12/2013";"151,25";"151,25";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"20/12/2013";"400,00";"400,00";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"16/06/2014";"350.000,00";"350.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"12/11/2014";"3.030,00";"3.030,00";"0,00";"0,00";"2007IT161PO008"
"1CL101826";"16/12/2014";"1.227.557,12";"1.227.557,12";"0,00";"0,00";"2007IT161PO008"
