"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MLAV3-2016-SIC_10";"09/12/2019";"244.960,80";"244.960,80";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"07/07/2020";"173.488,01";"173.488,01";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"16/11/2020";"34.191,40";"34.191,40";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"14/12/2020";"166.885,49";"166.885,49";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"21/12/2020";"2.334,00";"2.334,00";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"19/04/2021";"29.882,25";"29.882,25";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"04/06/2021";"173.488,01";"173.488,01";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"07/06/2021";"630.660,51";"630.660,51";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"27/09/2021";"579.938,09";"579.938,09";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"24/01/2022";"225.635,32";"225.635,32";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"08/03/2022";"-173.488,01";"173.488,01";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"16/05/2022";"535.254,51";"535.254,51";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"05/08/2022";"40.766,72";"40.766,72";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"05/12/2022";"31.345,24";"31.345,24";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"27/02/2023";"16.656,50";"16.656,50";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"13/03/2023";"13.277,50";"13.277,50";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"18/05/2023";"0,00";"2.074.883,32";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_10";"22/05/2023";"1.530,49";"1.530,49";"";"";"2014IT05SFOP001"
