"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL206444";"11/07/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"12/07/2013";"25.353,30";"25.353,30";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"18/07/2013";"797,00";"797,00";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"31/01/2014";"1.986,00";"1.986,00";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"24/03/2014";"31.644,79";"31.644,79";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"26/06/2014";"120.730,00";"120.730,00";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"11/07/2014";"3.061,40";"3.061,40";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"28/07/2014";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"11/12/2014";"159.104,35";"159.104,35";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"08/06/2015";"224.520,09";"224.520,09";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"08/07/2015";"103.886,31";"103.886,31";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"01/09/2015";"136.252,45";"136.252,45";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"09/09/2015";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"12/10/2015";"338.760,08";"338.760,08";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"09/11/2015";"34.151,00";"34.151,00";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"19/11/2015";"290.227,25";"290.227,25";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"20/11/2015";"1.500,00";"1.500,00";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"30/11/2015";"152.306,21";"152.306,21";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"18/12/2015";"586.484,29";"586.484,29";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"21/12/2015";"66.655,58";"66.655,58";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"22/12/2015";"10.813,39";"10.813,39";"0,00";"0,00";"2007IT161PO008"
"1CL206444";"29/12/2015";"8.437,53";"8.437,53";"0,00";"0,00";"2007IT161PO008"
