"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAR2 09a";"09/09/2016";"936,96";"";"936,96";"";"PSCBASILICATA"
"1MISEBAR2 09a";"12/09/2016";"18.753,00";"";"18.753,00";"";"PSCBASILICATA"
"1MISEBAR2 09a";"01/03/2017";"105.228,52";"";"105.228,52";"";"PSCBASILICATA"
"1MISEBAR2 09a";"11/04/2017";"46.081,52";"";"46.081,52";"";"PSCBASILICATA"
"1MISEBAR2 09a";"20/06/2017";"375,00";"";"375,00";"";"PSCBASILICATA"
"1MISEBAR2 09a";"13/07/2017";"619,76";"";"619,76";"";"PSCBASILICATA"
"1MISEBAR2 09a";"13/12/2017";"6.782,81";"";"6.782,81";"";"PSCBASILICATA"
"1MISEBAR2 09a";"07/02/2019";"160.636,28";"";"160.636,28";"";"PSCBASILICATA"
"1MISEBAR2 09a";"14/02/2019";"30,00";"";"30,00";"";"PSCBASILICATA"
"1MISEBAR2 09a";"23/03/2020";"53.267,72";"";"53.267,72";"";"PSCBASILICATA"
"1MISEBAR2 09a";"30/07/2020";"286.795,96";"";"286.795,96";"";"PSCBASILICATA"
"1MISEBAR2 09a";"14/01/2021";"106.535,44";"";"106.535,44";"";"PSCBASILICATA"
"1MISEBAR2 09a";"13/05/2021";"225,00";"";"225,00";"";"PSCBASILICATA"
"1MISEBAR2 09a";"17/05/2021";"267.335,64";"";"267.335,64";"";"PSCBASILICATA"
"1MISEBAR2 09a";"28/04/2022";"24.858,77";"";"24.858,77";"";"PSCBASILICATA"
