"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"40SILAMPE-A2.1.1";"22/08/2017";"18.910,00";"";"18.910,00";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"11/09/2017";"10.894,11";"";"10.894,11";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"13/09/2017";"5.748,46";"";"5.748,46";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"06/11/2017";"16.470,00";"";"16.470,00";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"09/11/2017";"16.220,11";"";"16.220,11";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"04/12/2017";"41.677,18";"";"41.677,18";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"13/12/2017";"10.418,80";"";"10.418,80";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"21/02/2018";"4.959,35";"";"4.959,35";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"20/12/2018";"39.258,00";"";"39.258,00";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"29/03/2019";"28.559,04";"";"28.559,04";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"10/04/2019";"9.979,60";"";"9.979,60";"";"2015PCDPCFSC018"
"40SILAMPE-A2.1.1";"05/02/2020";"36.586,58";"";"36.586,58";"";"2015PCDPCFSC018"
