"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESAID_007";"04/11/2015";"70,00";"";"70,00";"";"PSCSARDEGNA"
"1MISESAID_007";"17/12/2015";"4.619,21";"";"4.619,21";"";"PSCSARDEGNA"
"1MISESAID_007";"24/12/2015";"3.716,62";"";"3.716,62";"";"PSCSARDEGNA"
"1MISESAID_007";"18/01/2016";"2.006,30";"";"2.006,30";"";"PSCSARDEGNA"
"1MISESAID_007";"19/01/2016";"70,00";"";"70,00";"";"PSCSARDEGNA"
"1MISESAID_007";"15/03/2016";"168,25";"";"168,25";"";"PSCSARDEGNA"
"1MISESAID_007";"25/03/2016";"1.246,43";"";"1.246,43";"";"PSCSARDEGNA"
"1MISESAID_007";"20/04/2016";"414,59";"";"414,59";"";"PSCSARDEGNA"
"1MISESAID_007";"28/04/2016";"193,94";"";"193,94";"";"PSCSARDEGNA"
"1MISESAID_007";"03/05/2016";"3.464,41";"";"3.464,41";"";"PSCSARDEGNA"
"1MISESAID_007";"04/05/2016";"5.566,74";"";"5.566,74";"";"PSCSARDEGNA"
"1MISESAID_007";"16/06/2016";"2.182,60";"";"2.182,60";"";"PSCSARDEGNA"
"1MISESAID_007";"11/08/2016";"345,38";"";"345,38";"";"PSCSARDEGNA"
"1MISESAID_007";"03/10/2016";"75,00";"";"75,00";"";"PSCSARDEGNA"
"1MISESAID_007";"21/10/2016";"32,00";"";"32,00";"";"PSCSARDEGNA"
"1MISESAID_007";"07/12/2016";"622,55";"";"622,55";"";"PSCSARDEGNA"
"1MISESAID_007";"29/12/2016";"168,41";"";"168,41";"";"PSCSARDEGNA"
"1MISESAID_007";"05/01/2017";"917,16";"";"917,16";"";"PSCSARDEGNA"
"1MISESAID_007";"23/01/2017";"1.535,20";"";"1.535,20";"";"PSCSARDEGNA"
"1MISESAID_007";"02/03/2017";"2.045,20";"";"2.045,20";"";"PSCSARDEGNA"
"1MISESAID_007";"21/03/2017";"75,00";"";"75,00";"";"PSCSARDEGNA"
"1MISESAID_007";"06/04/2017";"168,41";"";"168,41";"";"PSCSARDEGNA"
"1MISESAID_007";"09/05/2017";"75,00";"";"75,00";"";"PSCSARDEGNA"
"1MISESAID_007";"06/06/2017";"674,54";"";"674,54";"";"PSCSARDEGNA"
"1MISESAID_007";"07/07/2017";"16,00";"";"16,00";"";"PSCSARDEGNA"
"1MISESAID_007";"31/07/2017";"-6.422,30";"";"-6.422,30";"";"PSCSARDEGNA"
"1MISESAID_007";"06/12/2017";"52,00";"";"52,00";"";"PSCSARDEGNA"
"1MISESAID_007";"29/12/2017";"1.025,20";"";"1.025,20";"";"PSCSARDEGNA"
"1MISESAID_007";"27/04/2018";"3.464,41";"";"3.464,41";"";"PSCSARDEGNA"
"1MISESAID_007";"16/05/2018";"824,86";"";"824,86";"";"PSCSARDEGNA"
"1MISESAID_007";"02/11/2018";"29.962,59";"";"29.962,59";"";"PSCSARDEGNA"
"1MISESAID_007";"16/11/2018";"239.866,11";"";"239.866,11";"";"PSCSARDEGNA"
"1MISESAID_007";"28/11/2018";"249.656,56";"";"249.656,56";"";"PSCSARDEGNA"
"1MISESAID_007";"27/12/2018";"24.564,60";"";"24.564,60";"";"PSCSARDEGNA"
"1MISESAID_007";"15/01/2019";"52,00";"";"52,00";"";"PSCSARDEGNA"
"1MISESAID_007";"06/05/2019";"21.850,08";"";"21.850,08";"";"PSCSARDEGNA"
"1MISESAID_007";"08/05/2019";"591.700,00";"";"591.700,00";"";"PSCSARDEGNA"
"1MISESAID_007";"24/07/2019";"577.900,00";"";"577.900,00";"";"PSCSARDEGNA"
"1MISESAID_007";"16/09/2019";"21.930,19";"";"21.930,19";"";"PSCSARDEGNA"
"1MISESAID_007";"31/01/2020";"337.900,00";"";"337.900,00";"";"PSCSARDEGNA"
"1MISESAID_007";"28/02/2020";"12.646,76";"";"12.646,76";"";"PSCSARDEGNA"
"1MISESAID_007";"22/03/2021";"17.949,97";"";"17.949,97";"";"PSCSARDEGNA"
"1MISESAID_007";"21/04/2021";"161.852,00";"";"161.852,00";"";"PSCSARDEGNA"
"1MISESAID_007";"22/04/2021";"130.948,00";"";"130.948,00";"";"PSCSARDEGNA"
"1MISESAID_007";"04/05/2021";"7.024,70";"";"7.024,70";"";"PSCSARDEGNA"
"1MISESAID_007";"10/09/2021";"109.000,00";"";"109.000,00";"";"PSCSARDEGNA"
"1MISESAID_007";"17/09/2021";"171.500,00";"";"171.500,00";"";"PSCSARDEGNA"
"1MISESAID_007";"24/02/2022";"3.371,10";"";"3.371,10";"";"PSCSARDEGNA"
"1MISESAID_007";"19/12/2022";"62.846,51";"";"62.846,51";"";"PSCSARDEGNA"
"1MISESAID_007";"20/12/2022";"6.364,40";"";"6.364,40";"";"PSCSARDEGNA"
