"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-19992";"04/08/2017";"199.744,16";"199.744,16";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"11/09/2017";"77.085,39";"77.085,39";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"23/10/2017";"20.678,38";"20.678,38";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"09/11/2017";"198.055,20";"198.055,20";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"14/11/2017";"5.440,51";"5.440,51";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"17/11/2017";"2.309,05";"2.309,05";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"20/11/2017";"190.144,94";"190.144,94";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"04/12/2017";"18.359,66";"18.359,66";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"13/12/2017";"14.207,61";"14.207,61";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"07/02/2018";"5.713,40";"5.713,40";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"23/02/2018";"133.986,83";"133.986,83";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"26/02/2018";"38.306,62";"38.306,62";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"21/03/2018";"150.055,30";"150.055,30";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"09/04/2018";"22.412,57";"22.412,57";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"10/04/2018";"24.395,72";"24.395,72";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"20/04/2018";"142.526,56";"142.526,56";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"19/06/2018";"93.474,57";"93.474,57";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"17/07/2018";"1.393,62";"1.393,62";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"23/07/2018";"32.183,69";"32.183,69";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"02/08/2018";"4.935,63";"4.935,63";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"03/10/2018";"4.688,85";"4.688,85";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"30/07/2020";"-1.925,00";"-1.925,00";"";"";"2014IT16RFOP014"
"3PIPBAN-19992";"19/09/2022";"639,14";"639,14";"";"";"2014IT16RFOP014"
