"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050104IV421A20090035";"09/07/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"10/07/2012";"3.034,44";"3.034,44";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"20/03/2013";"50,16";"50,16";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"09/04/2013";"11.127,31";"11.127,31";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"07/02/2014";"601,92";"601,92";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"26/08/2014";"51.393,39";"51.393,39";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"07/11/2014";"3.059,53";"3.059,53";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"27/01/2015";"2.443,52";"2.443,52";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"16/03/2015";"35.777,88";"35.777,88";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"18/03/2015";"7.871,13";"7.871,13";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"26/06/2015";"3.619,92";"3.619,92";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"29/06/2015";"796,38";"796,38";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"22/09/2015";"829,93";"829,93";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"02/10/2015";"182,58";"182,58";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"11/12/2015";"17.335,35";"13.001,51";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090035";"14/12/2015";"3.813,78";"2.860,33";"0,00";"0,00";"2007IT162PO016"
