"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1";"11/05/2017";"4.367,60";"4.367,60";"";"";"2014IT05M2OP002"
"1AGCOE1";"17/10/2017";"4.645,89";"4.645,89";"";"";"2014IT05M2OP002"
"1AGCOE1";"08/11/2017";"6.288,00";"6.288,00";"";"";"2014IT05M2OP002"
"1AGCOE1";"22/12/2017";"900,73";"900,73";"";"";"2014IT05M2OP002"
"1AGCOE1";"10/01/2018";"117,30";"117,30";"";"";"2014IT05M2OP002"
"1AGCOE1";"21/02/2018";"4.000,00";"4.000,00";"";"";"2014IT05M2OP002"
"1AGCOE1";"22/02/2018";"880,00";"880,00";"";"";"2014IT05M2OP002"
"1AGCOE1";"02/03/2018";"138,00";"138,00";"";"";"2014IT05M2OP002"
"1AGCOE1";"27/03/2018";"667.804,01";"667.804,01";"";"";"2014IT05M2OP002"
"1AGCOE1";"09/05/2018";"4.582,99";"4.582,99";"";"";"2014IT05M2OP002"
"1AGCOE1";"01/06/2018";"29,00";"29,00";"";"";"2014IT05M2OP002"
"1AGCOE1";"18/06/2018";"1.605,36";"1.605,36";"";"";"2014IT05M2OP002"
"1AGCOE1";"09/07/2018";"4.904,05";"4.904,05";"";"";"2014IT05M2OP002"
"1AGCOE1";"04/10/2018";"1.206,76";"1.206,76";"";"";"2014IT05M2OP002"
"1AGCOE1";"11/10/2018";"2.812,71";"2.812,71";"";"";"2014IT05M2OP002"
"1AGCOE1";"22/10/2018";"370.173,07";"370.173,07";"";"";"2014IT05M2OP002"
"1AGCOE1";"05/12/2018";"3.827,26";"3.827,26";"";"";"2014IT05M2OP002"
"1AGCOE1";"22/01/2019";"655.364,65";"655.364,65";"";"";"2014IT05M2OP002"
"1AGCOE1";"04/03/2019";"273.036,51";"273.036,51";"";"";"2014IT05M2OP002"
"1AGCOE1";"16/05/2019";"3.959,55";"3.959,55";"";"";"2014IT05M2OP002"
"1AGCOE1";"28/05/2019";"430.165,62";"430.165,62";"";"";"2014IT05M2OP002"
"1AGCOE1";"30/05/2019";"280,15";"280,15";"";"";"2014IT05M2OP002"
"1AGCOE1";"05/06/2019";"6.067,07";"6.067,07";"";"";"2014IT05M2OP002"
"1AGCOE1";"30/07/2019";"9.016,90";"9.016,90";"";"";"2014IT05M2OP002"
"1AGCOE1";"26/08/2019";"22,50";"22,50";"";"";"2014IT05M2OP002"
"1AGCOE1";"02/09/2019";"6.147,00";"6.147,00";"";"";"2014IT05M2OP002"
"1AGCOE1";"19/09/2019";"90,60";"90,60";"";"";"2014IT05M2OP002"
"1AGCOE1";"27/09/2019";"817.013,81";"817.013,81";"";"";"2014IT05M2OP002"
"1AGCOE1";"02/10/2019";"5.907,15";"5.907,15";"";"";"2014IT05M2OP002"
"1AGCOE1";"14/10/2019";"2.952,38";"2.952,38";"";"";"2014IT05M2OP002"
"1AGCOE1";"28/11/2019";"1.098.867,59";"1.098.867,59";"";"";"2014IT05M2OP002"
"1AGCOE1";"13/12/2019";"13.562,46";"13.562,46";"";"";"2014IT05M2OP002"
"1AGCOE1";"29/01/2020";"5.283,60";"5.283,60";"";"";"2014IT05M2OP002"
"1AGCOE1";"04/03/2020";"3.660,01";"3.660,01";"";"";"2014IT05M2OP002"
"1AGCOE1";"05/03/2020";"14.770,74";"14.770,74";"";"";"2014IT05M2OP002"
"1AGCOE1";"08/05/2020";"666.684,91";"666.684,91";"";"";"2014IT05M2OP002"
"1AGCOE1";"26/05/2020";"5.616,83";"5.616,83";"";"";"2014IT05M2OP002"
"1AGCOE1";"27/05/2020";"26,10";"26,10";"";"";"2014IT05M2OP002"
"1AGCOE1";"21/09/2020";"466.339,11";"466.339,11";"";"";"2014IT05M2OP002"
"1AGCOE1";"29/09/2020";"87,52";"87,52";"";"";"2014IT05M2OP002"
"1AGCOE1";"30/09/2020";"105.255,00";"105.255,00";"";"";"2014IT05M2OP002"
"1AGCOE1";"10/12/2020";"1.081.266,63";"1.081.266,63";"";"";"2014IT05M2OP002"
"1AGCOE1";"22/01/2021";"550.582,80";"550.582,80";"";"";"2014IT05M2OP002"
"1AGCOE1";"31/03/2021";"192.841,50";"192.841,50";"";"";"2014IT05M2OP002"
"1AGCOE1";"11/05/2021";"33.389,63";"33.389,63";"";"";"2014IT05M2OP002"
"1AGCOE1";"30/09/2021";"63.641,50";"63.641,50";"";"";"2014IT05M2OP002"
"1AGCOE1";"27/10/2021";"595.222,31";"595.222,31";"";"";"2014IT05M2OP002"
"1AGCOE1";"01/12/2021";"996.912,25";"996.912,25";"";"";"2014IT05M2OP002"
