"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA73/2011/8";"12/04/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"13/04/2010";"3.960,00";"3.960,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"18/11/2010";"20.000,00";"20.000,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"23/11/2010";"3.370,08";"3.370,08";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"07/12/2010";"46.259,20";"46.259,20";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"21/12/2010";"53.000,00";"53.000,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"01/03/2011";"59.110,70";"59.110,70";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"26/07/2011";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"16/09/2011";"257.090,80";"257.090,80";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"07/12/2011";"35.000,00";"35.000,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"20/12/2011";"113.195,92";"113.195,92";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"09/05/2012";"56.013,90";"56.013,90";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"21/05/2012";"4.605,14";"4.605,14";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"29/05/2012";"14.092,32";"14.092,32";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"18/03/2013";"2.949,81";"2.949,81";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"02/05/2013";"33.210,18";"33.210,18";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"27/06/2013";"10.392,75";"10.392,75";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"08/08/2013";"7.266,79";"7.266,79";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"11/12/2013";"7.550,40";"7.550,40";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"28/01/2015";"-5.937,43";"-5.937,43";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"16/04/2015";"32.000,00";"32.000,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"20/07/2015";"2.683,51";"2.683,51";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"07/10/2015";"15.456,00";"15.456,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"06/11/2015";"3.999,00";"3.999,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"10/12/2015";"3.460,50";"3.460,50";"0,00";"0,00";"2007IT161PO012"
"2BA73/2011/8";"18/12/2015";"333,00";"333,00";"0,00";"0,00";"2007IT161PO012"
