"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-VIADELLAMORE1";"19/12/2017";"3.517,69";"";"3.517,69";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"20/12/2017";"15.989,50";"";"15.989,50";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"09/02/2018";"9.862,40";"";"9.862,40";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"12/02/2018";"19.320,00";"";"19.320,00";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"24/07/2019";"12.319,28";"";"12.319,28";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"25/07/2019";"55.996,73";"";"55.996,73";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"23/10/2019";"1.810,58";"";"1.810,58";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"24/10/2019";"8.229,93";"";"8.229,93";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"17/12/2019";"1.368,81";"";"1.368,81";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"18/12/2019";"6.221,85";"";"6.221,85";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"23/12/2019";"11.807,73";"";"11.807,73";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"24/12/2019";"54.271,50";"";"54.271,50";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"20/08/2020";"25.097,49";"";"25.097,49";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"21/08/2020";"114.424,49";"";"114.424,49";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"09/06/2021";"20.770,77";"";"20.770,77";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"26/07/2021";"10.379,45";"";"10.379,45";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"27/07/2021";"47.179,31";"";"47.179,31";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"31/01/2022";"54.237,53";"";"54.237,53";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"07/02/2022";"2.101.521,92";"";"2.101.521,92";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"12/05/2022";"354.853,33";"";"354.853,33";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"22/06/2022";"277.457,98";"";"277.457,98";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"24/08/2022";"9.125,20";"";"9.125,20";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"02/09/2022";"17.714,95";"";"17.714,95";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"06/09/2022";"5.325,75";"";"5.325,75";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"20/09/2022";"5.772,05";"";"5.772,05";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"27/09/2022";"769.166,58";"";"769.166,58";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"28/11/2022";"6.204,03";"";"6.204,03";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"20/04/2023";"17.947,82";"";"17.947,82";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"15/06/2023";"6.357,14";"";"6.357,14";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"25/07/2023";"1.045.336,93";"";"1.045.336,93";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"19/09/2023";"281.870,45";"";"281.870,45";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"26/09/2023";"10.392,18";"";"10.392,18";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"18/10/2023";"11.053,14";"";"11.053,14";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"31/10/2023";"521.407,46";"";"521.407,46";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"15/11/2023";"7.511,05";"";"7.511,05";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"06/12/2023";"89.827,67";"";"89.827,67";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"04/01/2024";"80.885,43";"";"80.885,43";"";"PSCCULTURA"
"1MISEFSC-VIADELLAMORE1";"17/01/2024";"15.248,73";"";"15.248,73";"";"PSCCULTURA"
