"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE2.300344";"06/05/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"07/05/2010";"2.458,91";"2.458,91";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"21/05/2010";"500,00";"500,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"20/09/2010";"1.651,06";"1.651,06";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"20/06/2013";"1.503,95";"1.503,95";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"10/10/2013";"1.363,00";"1.363,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"21/01/2014";"225,00";"225,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"29/01/2014";"130.702,86";"130.702,86";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"18/02/2014";"733.290,76";"733.290,76";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"17/03/2014";"36.833,95";"36.833,95";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"19/03/2014";"15.661,14";"15.661,14";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"09/04/2014";"537.705,13";"537.705,13";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"09/05/2014";"249.608,45";"249.608,45";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"24/06/2014";"741.744,14";"741.744,14";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"25/06/2014";"74.274,21";"74.274,21";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"07/08/2014";"740.713,24";"740.713,24";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"24/09/2014";"751.389,46";"751.389,46";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"15/10/2014";"76.320,56";"76.320,56";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"16/10/2014";"735.480,66";"735.480,66";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"14/11/2014";"420.000,00";"420.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"10/12/2014";"1.061.230,06";"1.061.230,06";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"22/01/2015";"113.040,81";"113.040,81";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"12/02/2015";"606.033,00";"606.033,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"23/02/2015";"133.327,26";"133.327,26";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"31/03/2015";"775.674,78";"775.674,78";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"13/04/2015";"110.263,37";"110.263,37";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"22/07/2015";"454.497,58";"454.497,58";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"26/08/2015";"30.171,60";"30.171,60";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"10/12/2015";"375.244,25";"375.244,25";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"15/12/2015";"2.980,50";"2.980,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"17/12/2015";"1.898,93";"1.898,93";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"23/12/2015";"83.399,34";"83.399,34";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"28/12/2015";"82.950,01";"82.950,01";"0,00";"0,00";"2007IT161PO010"
"1PUFE2.300344";"29/12/2015";"12.109,68";"12.109,68";"0,00";"0,00";"2007IT161PO010"
