"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0002P0005";"04/08/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"05/08/2009";"151,10";"151,10";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"21/12/2009";"50.000,00";"50.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"15/02/2010";"48.434,86";"48.434,86";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"23/04/2010";"7.344,00";"7.344,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"17/05/2010";"20.000,00";"20.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"07/07/2010";"25.000,00";"25.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"20/07/2010";"4.896,00";"4.896,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"22/10/2010";"5.508,00";"5.508,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"08/11/2010";"4.362,10";"4.362,10";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"24/11/2010";"32.666,93";"32.666,93";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"26/01/2011";"4.361,90";"4.361,90";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"08/02/2011";"20.000,00";"20.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"28/02/2011";"4.284,00";"4.284,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"14/03/2011";"2.601,00";"2.601,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"09/05/2011";"32.557,54";"32.557,54";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"28/07/2011";"2.334,33";"2.334,33";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0005";"27/10/2011";"4.448,52";"4.448,52";"0,00";"0,00";"2007IT162PO004"
