"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFC6.100081";"17/10/2016";"0,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1PUFC6.100081";"18/10/2016";"30,00";"0,00";"30,00";"0,00";"2007PU001FA010"
"1PUFC6.100081";"22/06/2017";"9.954,71";"0,00";"9.954,71";"0,00";"2007PU001FA010"
"1PUFC6.100081";"04/08/2017";"8.638,25";"0,00";"8.638,25";"0,00";"2007PU001FA010"
"1PUFC6.100081";"04/09/2017";"27.540,92";"0,00";"27.540,92";"0,00";"2007PU001FA010"
"1PUFC6.100081";"11/12/2017";"1.560,00";"0,00";"1.560,00";"0,00";"2007PU001FA010"
"1PUFC6.100081";"24/05/2018";"18.172,30";"0,00";"18.172,30";"0,00";"2007PU001FA010"
"1PUFC6.100081";"23/07/2018";"809,53";"0,00";"809,53";"0,00";"2007PU001FA010"
"1PUFC6.100081";"10/12/2018";"5.424,91";"0,00";"5.424,91";"0,00";"2007PU001FA010"
"1PUFC6.100081";"13/12/2018";"325,70";"0,00";"325,70";"0,00";"2007PU001FA010"
