"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO431620";"15/11/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"16/11/2012";"600,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"05/04/2013";"1.473,22";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"31/05/2013";"1.265,96";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"30/06/2013";"1.181,64";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"27/08/2013";"9.263,62";"9.263,62";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"31/08/2013";"2.498,65";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"11/09/2013";"968,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"24/09/2013";"126.280,00";"126.280,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"23/10/2013";"1.756,80";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"31/10/2013";"915,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"30/11/2013";"3.234,95";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"23/12/2013";"116.600,00";"116.600,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"10/03/2014";"148.500,00";"148.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"22/04/2014";"115.500,00";"115.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"03/06/2014";"1.220,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"10/06/2014";"813,74";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"13/06/2014";"195.800,00";"189.750,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"15/07/2014";"148.500,00";"148.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"15/09/2014";"2.318,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"19/09/2014";"58.300,00";"55.550,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"24/09/2014";"1.921,50";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"23/10/2014";"4.974,55";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"04/11/2014";"58.300,00";"39.573,43";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"15/12/2014";"8.855,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"31/12/2014";"2.974,13";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"12/01/2015";"237,90";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"16/01/2015";"244,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"26/01/2015";"8.527,75";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"27/01/2015";"556,32";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"29/01/2015";"1.453,38";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"09/02/2015";"55.660,00";"55.660,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"09/03/2015";"3.454,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"10/03/2015";"1.430,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"05/05/2015";"1.507,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"26/05/2015";"2.664,48";"2.664,48";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"13/07/2015";"55.440,00";"55.440,00";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"18/12/2015";"5.425,69";"4.932,45";"0,00";"0,00";"2007IT162PO012"
"6TO431620";"31/12/2015";"12.150,77";"0,00";"0,00";"0,00";"2007IT162PO012"
