"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO124903";"19/10/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"20/10/2009";"20.400,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"31/10/2009";"287.430,00";"287.430,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/11/2009";"154.770,00";"154.770,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"02/04/2010";"40.800,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/09/2010";"40.800,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"31/01/2011";"317.869,76";"317.869,76";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"10/02/2011";"255.330,24";"255.330,24";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"21/03/2011";"56.570,00";"56.570,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/05/2011";"198.488,70";"198.488,70";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"31/07/2011";"263.705,00";"263.705,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/08/2011";"141.995,00";"141.995,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/09/2011";"169.405,00";"86.205,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"02/09/2011";"160.095,00";"160.095,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/10/2011";"31.677,24";"31.677,24";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"06/10/2011";"55.060,12";"55.060,12";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"20/10/2011";"59.159,00";"39.585,20";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"21/10/2011";"330.000,00";"330.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"24/10/2011";"14.300,00";"14.300,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"02/11/2011";"4.294,85";"4.294,85";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"10/01/2012";"26.000,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"20/01/2012";"6.322,68";"6.322,68";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"04/05/2012";"5.512,00";"5.512,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"07/05/2012";"2.909,13";"2.909,13";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"31/12/2012";"57.358,58";"57.358,58";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/11/2013";"42.298,45";"42.298,45";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"12/11/2013";"5.289,60";"5.289,60";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"08/01/2014";"3.024,28";"3.024,28";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/08/2014";"304.063,43";"304.063,43";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"04/09/2014";"256.243,21";"129.345,50";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"01/11/2014";"318.108,72";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO124903";"30/06/2015";"4.414,15";"0,00";"0,00";"0,00";"2007IT162PO012"
