"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO68789";"22/09/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"23/09/2013";"24.401,34";"24.401,34";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"11/12/2013";"52.128,58";"52.128,58";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"14/02/2014";"34.146,09";"34.146,09";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"31/07/2014";"32.962,97";"32.962,97";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"07/08/2014";"15.177,72";"15.177,72";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"11/08/2014";"62.703,09";"62.703,09";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"03/09/2014";"30.152,79";"30.152,79";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"10/11/2014";"33.996,22";"33.996,22";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"13/11/2014";"32.207,42";"32.207,42";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"17/11/2014";"31.279,54";"31.279,54";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"09/12/2014";"81.285,33";"81.285,33";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"11/12/2014";"34.289,49";"34.289,49";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"05/03/2015";"67.823,35";"67.823,35";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"13/11/2015";"21.413,22";"21.413,22";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"04/12/2015";"2.283,49";"2.283,49";"0,00";"0,00";"2007IT052PO012"
"1TO68789";"15/12/2015";"29.338,33";"29.338,33";"0,00";"0,00";"2007IT052PO012"
