"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA110201II221APS10235";"08/11/2011";"0,00";"0,00";"0,00";"0,00";""
"1SA110201II221APS10235";"09/11/2011";"30,00";"30,00";"0,00";"0,00";""
"1SA110201II221APS10235";"19/12/2011";"24.498,23";"24.498,23";"0,00";"0,00";""
"1SA110201II221APS10235";"08/05/2014";"1.988,62";"1.988,62";"0,00";"0,00";""
"1SA110201II221APS10235";"22/10/2014";"225,00";"225,00";"0,00";"0,00";""
"1SA110201II221APS10235";"15/04/2015";"162.286,56";"162.286,56";"0,00";"0,00";""
"1SA110201II221APS10235";"20/04/2015";"27.435,40";"27.435,40";"0,00";"0,00";""
"1SA110201II221APS10235";"21/04/2015";"13.309,21";"13.309,21";"0,00";"0,00";""
"1SA110201II221APS10235";"11/08/2015";"54.083,50";"54.083,50";"0,00";"0,00";""
"1SA110201II221APS10235";"07/12/2015";"2.254,97";"1.899,52";"0,00";"0,00";""
"1SA110201II221APS10235";"24/05/2016";"59.439,08";"0,00";"0,00";"59.439,08";""
"1SA110201II221APS10235";"20/09/2016";"12.451,25";"0,00";"0,00";"12.451,25";""
"1SA110201II221APS10235";"25/10/2016";"17.843,23";"0,00";"0,00";"17.843,23";""
