"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TONECTEMUS";"01/03/2016";"1.700,00";"1.700,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"01/03/2017";"170,00";"170,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"14/03/2017";"444,01";"444,01";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"15/03/2017";"1.870,00";"1.870,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"03/04/2017";"561,78";"561,78";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/04/2017";"1.120,79";"1.120,79";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/04/2017";"573,73";"573,73";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/05/2017";"1.737,41";"1.737,41";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"09/05/2017";"605,52";"605,52";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"10/05/2017";"906,43";"906,43";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"12/05/2017";"36,60";"36,60";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"26/05/2017";"1.518,61";"1.518,61";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/06/2017";"842,67";"842,67";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"08/06/2017";"2.444,26";"2.444,26";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/06/2017";"491,42";"491,42";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/07/2017";"989,90";"989,90";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/07/2017";"1.195,27";"1.195,27";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/07/2017";"2.399,48";"2.399,48";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/08/2017";"213,36";"213,36";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"08/08/2017";"5.379,55";"5.379,55";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"23/08/2017";"3.552,27";"3.552,27";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"24/08/2017";"1.080,00";"1.080,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"25/08/2017";"1.051,25";"1.051,25";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"29/08/2017";"389,70";"389,70";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"31/08/2017";"9.546,65";"9.546,65";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/09/2017";"5.981,08";"5.981,08";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/09/2017";"1.845,95";"1.845,95";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/09/2017";"11.518,11";"11.518,11";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"21/09/2017";"177,74";"177,74";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"22/09/2017";"2.145,25";"2.145,25";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"25/09/2017";"1.167,89";"1.167,89";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/09/2017";"3.226,15";"3.226,15";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"28/09/2017";"3.988,78";"3.988,78";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"03/10/2017";"657,73";"657,73";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/10/2017";"190,00";"190,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/10/2017";"1.509,93";"1.509,93";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"12/10/2017";"669,25";"669,25";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"16/10/2017";"47,26";"47,26";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/10/2017";"1.564,68";"1.564,68";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"25/10/2017";"1.463,56";"1.463,56";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/10/2017";"3.226,15";"3.226,15";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"03/11/2017";"2.199,40";"2.199,40";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/11/2017";"619,94";"619,94";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"09/11/2017";"3.386,86";"3.386,86";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"20/11/2017";"2.145,24";"2.145,24";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"22/11/2017";"282,78";"282,78";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"24/11/2017";"2.779,29";"2.779,29";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/11/2017";"4.259,92";"4.259,92";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"01/12/2017";"4.150,23";"4.150,23";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/12/2017";"46,29";"46,29";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"07/12/2017";"3.932,22";"3.932,22";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"14/12/2017";"715,08";"715,08";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"15/12/2017";"972,80";"972,80";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/12/2017";"4.358,50";"4.358,50";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"20/12/2017";"1.926,04";"1.926,04";"";"";"2014TC16RFCB033"
