"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPUGPGCI014A";"17/07/2007";"937,00";"";"497,03";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"16/10/2008";"910,80";"";"483,13";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"02/01/2009";"29.999,97";"";"15.913,51";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"13/01/2009";"756,00";"";"401,02";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"07/05/2009";"150,00";"";"79,57";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"13/05/2009";"4.560,00";"";"2.418,86";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"03/09/2009";"3.600,00";"";"1.909,62";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"22/09/2009";"108.063,14";"";"57.322,17";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"07/04/2010";"1.269,45";"";"673,38";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"17/08/2010";"137.720,00";"";"73.053,67";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"11/10/2010";"26.712,00";"";"14.169,40";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"16/12/2010";"6.000,00";"";"3.182,70";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"31/12/2010";"111.669,04";"";"59.234,92";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"03/03/2011";"143.330,00";"";"76.029,50";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"29/04/2011";"95.810,00";"";"50.822,48";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"05/05/2011";"11.196,85";"";"5.939,38";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"24/05/2011";"300,00";"";"159,14";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"22/07/2011";"4.620,00";"";"2.450,68";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"17/01/2012";"10.713,99";"";"5.683,24";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"20/01/2012";"33.534,05";"";"17.788,16";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"18/07/2013";"5.010,00";"";"2.657,56";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"03/02/2014";"123.674,16";"";"65.603,04";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"07/02/2014";"22.305,24";"";"11.831,83";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"05/03/2014";"70.000,00";"";"37.131,55";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"02/05/2014";"8.333,82";"";"4.420,68";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"03/11/2014";"400,00";"";"212,18";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"05/02/2015";"20.800,00";"";"11.033,37";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"04/03/2015";"70.000,00";"";"37.131,55";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"24/09/2015";"36.875,74";"";"19.560,76";"";"PSCPUGLIA"
"1MISEPUGPGCI014A";"25/11/2015";"14.823,00";"";"7.862,87";"";"PSCPUGLIA"
