"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT1.1/PUG/2";"23/04/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"24/04/2013";"800,00";"800,00";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"21/05/2013";"15.488,00";"15.488,00";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"26/09/2014";"960.421,09";"960.421,09";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"03/10/2014";"4.755.079,94";"4.755.079,94";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"23/10/2014";"11.362.888,46";"11.362.888,46";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"20/01/2015";"9.974,33";"9.974,33";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"19/02/2015";"8.574,30";"8.574,30";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"10/04/2015";"1.058.341,93";"1.058.341,93";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"21/05/2015";"5.278,21";"5.278,21";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"22/05/2015";"29.280,00";"29.280,00";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"22/06/2015";"1.352.362,00";"1.352.362,00";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"07/07/2015";"555.965,78";"555.965,78";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"09/07/2015";"1.163.962,80";"1.163.962,80";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"10/07/2015";"256.071,82";"256.071,82";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"29/07/2015";"60,00";"60,00";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"12/10/2015";"800,00";"800,00";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"30/11/2015";"21.112,83";"21.112,83";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"10/12/2015";"66.041,70";"66.041,70";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"17/12/2015";"6.099.501,76";"6.099.501,76";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"20/12/2015";"34.297,16";"34.297,16";"0,00";"0,00";"2007IT161PO007"
"2MINT1.1/PUG/2";"30/10/2016";"-1.188.769,98";"0,00";"-1.188.769,98";"0,00";"2007IT161PO007"
