"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA111211";"16/02/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"17/02/2009";"7.355,44";"7.355,44";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"21/04/2009";"2.160,00";"2.160,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"18/05/2009";"285,48";"285,48";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"29/05/2009";"1.880,04";"1.880,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"18/06/2009";"285,48";"285,48";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"20/10/2009";"793,26";"793,26";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"23/11/2009";"20.000,00";"20.000,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"07/12/2009";"3.240,00";"3.240,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"09/12/2009";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"10/12/2009";"576,00";"576,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"04/02/2010";"1.880,04";"1.880,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"18/10/2010";"6.419,20";"6.419,20";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"16/05/2011";"52.076,00";"52.076,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"01/06/2011";"400,00";"400,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"09/06/2011";"80,00";"80,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"19/10/2011";"511,80";"511,80";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"19/01/2012";"4.048,55";"4.048,55";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"10/02/2012";"4.673,12";"4.673,12";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"01/03/2012";"89.337,38";"89.337,38";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"13/03/2012";"29.776,14";"29.776,14";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"17/05/2012";"12.599,67";"12.599,67";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"21/05/2012";"226.761,59";"226.761,59";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"04/06/2012";"3.517,00";"3.517,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"25/07/2012";"43.015,50";"43.015,50";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"02/08/2012";"18.273,56";"18.273,56";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"23/08/2012";"7.550,40";"7.550,40";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"14/09/2012";"1.553,24";"1.553,24";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"25/09/2012";"16.113,25";"16.113,25";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"11/10/2012";"1.719,95";"1.719,95";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"15/01/2013";"4.552,12";"4.552,12";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"16/09/2013";"425.096,73";"425.096,73";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"09/10/2013";"52.574,50";"52.574,50";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"19/11/2013";"70.834,25";"70.834,25";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"14/02/2014";"1.580.754,63";"1.580.754,63";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"27/02/2014";"80.949,44";"80.949,44";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"11/04/2014";"1.318.470,21";"1.318.470,21";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"19/05/2014";"67.500,16";"67.500,16";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"26/06/2014";"1.318.759,69";"1.318.759,69";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"27/06/2014";"67.627,04";"67.627,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"06/08/2014";"69.784,00";"69.784,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"07/08/2014";"1.362.434,03";"1.362.434,03";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"11/08/2014";"19.389,37";"19.389,37";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"10/09/2014";"6.599,04";"6.599,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"03/10/2014";"1.330.833,20";"1.330.833,20";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"07/10/2014";"68.261,44";"68.261,44";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"11/12/2014";"1.317.730,98";"1.317.730,98";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"16/12/2014";"67.500,16";"67.500,16";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"12/03/2015";"1.359.021,90";"1.359.021,90";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"27/04/2015";"69.657,12";"69.657,12";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"28/05/2015";"1.828.973,11";"1.828.973,11";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"17/06/2015";"81.964,48";"81.964,48";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"25/06/2015";"1.316.377,04";"1.316.377,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"31/08/2015";"70.799,04";"70.799,04";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"01/09/2015";"1.344.330,11";"1.149.320,14";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"10/09/2015";"62.805,60";"62.805,60";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"06/10/2015";"0,00";"-296.529,15";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"17/11/2015";"1.438.612,53";"1.438.612,53";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"11/12/2015";"102.265,28";"102.265,28";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"14/12/2015";"2.037.777,08";"2.037.777,08";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"31/12/2015";"101.446,54";"101.446,64";"0,00";"0,00";"2007IT161PO005"
"1MTRA111211";"07/02/2017";"-228.070,67";"-309.580,58";"0,00";"0,00";"2007IT161PO005"
