"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBASBF28";"19/11/2008";"50.000,00";"";"50.000,00";"";"PSCBASILICATA"
"1MISEBASBF28";"19/12/2008";"400,00";"";"400,00";"";"PSCBASILICATA"
"1MISEBASBF28";"23/12/2008";"59.000,00";"";"59.000,00";"";"PSCBASILICATA"
"1MISEBASBF28";"03/02/2009";"6.000,00";"";"6.000,00";"";"PSCBASILICATA"
"1MISEBASBF28";"27/02/2009";"3.565,00";"";"3.565,00";"";"PSCBASILICATA"
"1MISEBASBF28";"03/03/2009";"25.000,00";"";"25.000,00";"";"PSCBASILICATA"
"1MISEBASBF28";"09/04/2009";"2.500,00";"";"2.500,00";"";"PSCBASILICATA"
"1MISEBASBF28";"17/04/2009";"10.124,98";"";"10.124,98";"";"PSCBASILICATA"
"1MISEBASBF28";"04/05/2009";"7.168,87";"";"7.168,87";"";"PSCBASILICATA"
"1MISEBASBF28";"03/06/2009";"25.336,98";"";"25.336,98";"";"PSCBASILICATA"
"1MISEBASBF28";"05/06/2009";"612,00";"";"612,00";"";"PSCBASILICATA"
"1MISEBASBF28";"16/06/2009";"85.000,00";"";"85.000,00";"";"PSCBASILICATA"
"1MISEBASBF28";"30/06/2009";"652,08";"";"652,08";"";"PSCBASILICATA"
"1MISEBASBF28";"07/07/2009";"187,00";"";"187,00";"";"PSCBASILICATA"
"1MISEBASBF28";"13/01/2011";"64.000,00";"";"64.000,00";"";"PSCBASILICATA"
"1MISEBASBF28";"21/01/2011";"64.328,90";"";"64.328,90";"";"PSCBASILICATA"
"1MISEBASBF28";"15/03/2011";"227.260,00";"";"227.260,00";"";"PSCBASILICATA"
"1MISEBASBF28";"27/04/2012";"708.692,60";"";"708.692,60";"";"PSCBASILICATA"
