"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0005P0007";"03/11/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"04/11/2010";"1.122,00";"1.122,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"14/01/2011";"22.826,14";"22.826,14";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"25/02/2011";"22.032,00";"22.032,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"07/03/2011";"14.400,00";"14.400,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"11/10/2011";"13.728,00";"13.728,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"06/12/2011";"2.690,24";"2.690,24";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"07/12/2011";"3.000,92";"3.000,92";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"09/12/2011";"4.123,91";"4.123,91";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"10/12/2011";"1.305,20";"1.305,20";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"13/12/2011";"2.315,46";"2.315,46";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"23/12/2011";"60.000,00";"60.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"13/01/2012";"69.099,16";"69.099,16";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"26/01/2012";"250,00";"250,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"08/02/2012";"12.761,33";"12.761,33";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"28/03/2012";"9.711,07";"9.711,07";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"15/05/2012";"111.160,07";"111.160,07";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"09/07/2012";"976,61";"976,61";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"31/07/2012";"52.000,00";"52.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"13/09/2012";"34.862,71";"34.862,71";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"18/09/2012";"197.341,56";"197.341,56";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"11/12/2012";"2.416,13";"2.416,13";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"04/03/2013";"148.283,08";"148.283,08";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"26/03/2013";"187,50";"187,50";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"05/04/2013";"35.957,22";"35.957,22";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"17/06/2013";"5.176,00";"5.176,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"01/07/2013";"104.680,73";"104.680,73";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"02/07/2013";"16.159,01";"16.159,01";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"03/07/2013";"2.239,98";"2.239,98";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"05/07/2013";"373,34";"373,34";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"17/09/2013";"3.626,02";"3.626,02";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"23/10/2013";"26.546,60";"26.546,60";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"27/11/2013";"18.603,97";"18.603,97";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"09/01/2014";"2.749,28";"2.749,28";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"22/01/2014";"1.817,20";"1.817,20";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"27/01/2014";"13.409,04";"13.409,04";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"20/03/2014";"37.508,79";"37.508,79";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0007";"10/04/2014";"2.290,62";"2.290,62";"0,00";"0,00";"2007IT162PO004"
