"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO187371";"11/08/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"12/08/2009";"5.295,88";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"30/10/2009";"10.310,40";"10.310,40";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"16/11/2009";"1.040,36";"1.040,36";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"10/12/2009";"3.504,11";"3.504,11";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"18/01/2010";"2.431,71";"2.431,71";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"25/01/2010";"702,55";"702,55";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"17/02/2010";"2.538,91";"2.538,91";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"17/03/2010";"3.115,40";"3.115,40";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"14/04/2010";"3.113,60";"3.113,60";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"11/05/2010";"7.232,50";"7.232,50";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"12/05/2010";"2.550,29";"2.550,29";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"31/05/2010";"22.404,00";"12.340,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"14/06/2010";"3.113,60";"3.113,60";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"15/07/2010";"2.925,83";"2.925,83";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"16/08/2010";"516,58";"516,58";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"15/09/2010";"2.859,88";"2.859,88";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"30/09/2010";"2.880,00";"2.880,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"14/10/2010";"1.664,04";"1.664,04";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"18/11/2010";"2.138,36";"2.138,36";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"13/12/2010";"2.261,63";"2.261,63";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"18/01/2011";"338,85";"338,85";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"24/01/2011";"2.292,75";"2.292,75";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"16/02/2011";"2.541,24";"2.541,24";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"16/03/2011";"2.447,47";"2.447,47";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"18/04/2011";"1.591,18";"1.591,18";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"30/04/2011";"2.880,00";"2.880,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"16/05/2011";"1.615,47";"1.615,47";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"16/06/2011";"1.111,64";"1.111,64";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"24/06/2011";"133,55";"133,55";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"15/07/2011";"2.518,67";"2.518,67";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"16/08/2011";"248,49";"248,49";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"19/09/2011";"1.221,17";"1.221,17";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"30/09/2011";"10.839,58";"10.839,58";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"04/10/2011";"17.000,00";"17.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"17/10/2011";"1.684,92";"1.684,92";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"17/11/2011";"2.004,60";"2.004,60";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"30/11/2011";"9.680,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"12/12/2011";"1.634,57";"1.634,57";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"31/12/2011";"11.600,00";"11.600,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"23/01/2012";"1.806,41";"1.806,41";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"24/01/2012";"458,60";"451,80";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"15/02/2012";"2.237,33";"2.237,33";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"15/03/2012";"2.944,35";"2.944,35";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"20/03/2012";"14.500,00";"14.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"30/03/2012";"9.680,00";"9.680,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"31/03/2012";"18.000,00";"18.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"12/04/2012";"18.400,00";"18.400,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"16/04/2012";"3.043,28";"3.043,28";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"17/05/2012";"2.351,94";"2.351,94";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"30/06/2012";"17.500,00";"17.500,00";"0,00";"0,00";"2007IT162PO012"
"6TO187371";"03/07/2012";"17.500,00";"17.360,42";"0,00";"0,00";"2007IT162PO012"
