"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CAUNA.IN-03";"20/12/2017";"19.209,15";"";"19.209,15";"";"2016PATTICAMP"
"9CAUNA.IN-03";"07/03/2018";"9.805,81";"";"9.805,81";"";"2016PATTICAMP"
"9CAUNA.IN-03";"14/03/2018";"150,00";"";"150,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"17/03/2018";"484,12";"";"484,12";"";"2016PATTICAMP"
"9CAUNA.IN-03";"18/03/2018";"30,00";"";"30,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"22/05/2018";"55.708,97";"";"55.708,97";"";"2016PATTICAMP"
"9CAUNA.IN-03";"19/06/2018";"28.438,10";"";"28.438,10";"";"2016PATTICAMP"
"9CAUNA.IN-03";"09/10/2018";"300,00";"";"300,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"30/10/2018";"608.440,67";"";"608.440,67";"";"2016PATTICAMP"
"9CAUNA.IN-03";"12/11/2018";"62.015,29";"";"62.015,29";"";"2016PATTICAMP"
"9CAUNA.IN-03";"19/12/2018";"539.300,00";"";"539.300,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"12/02/2019";"739.300,00";"";"739.300,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"18/03/2019";"127.860,00";"";"127.860,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"29/03/2019";"109.836,89";"";"109.836,89";"";"2016PATTICAMP"
"9CAUNA.IN-03";"02/04/2019";"258.999,35";"";"258.999,35";"";"2016PATTICAMP"
"9CAUNA.IN-03";"04/04/2019";"4.184,36";"";"4.184,36";"";"2016PATTICAMP"
"9CAUNA.IN-03";"16/04/2019";"24.164,12";"";"24.164,12";"";"2016PATTICAMP"
"9CAUNA.IN-03";"18/04/2019";"504.500,00";"";"504.500,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"14/05/2019";"305.200,00";"";"305.200,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"16/05/2019";"77.132,94";"";"77.132,94";"";"2016PATTICAMP"
"9CAUNA.IN-03";"30/05/2019";"485.800,00";"";"485.800,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"13/06/2019";"340.900,00";"";"340.900,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"17/06/2019";"79.100,00";"";"79.100,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"09/07/2019";"323.300,00";"";"323.300,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"16/07/2019";"34.090,00";"";"34.090,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"16/08/2019";"32.330,00";"";"32.330,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"15/02/2020";"27.382,29";"";"27.382,29";"";"2016PATTICAMP"
"9CAUNA.IN-03";"05/03/2020";"160.293,48";"";"160.293,48";"";"2016PATTICAMP"
"9CAUNA.IN-03";"16/03/2020";"5.123,93";"";"5.123,93";"";"2016PATTICAMP"
"9CAUNA.IN-03";"08/04/2020";"414.141,83";"";"414.141,83";"";"2016PATTICAMP"
"9CAUNA.IN-03";"16/04/2020";"15.958,84";"";"15.958,84";"";"2016PATTICAMP"
"9CAUNA.IN-03";"30/04/2020";"51.889,72";"";"51.889,72";"";"2016PATTICAMP"
"9CAUNA.IN-03";"18/05/2020";"41.414,18";"";"41.414,18";"";"2016PATTICAMP"
"9CAUNA.IN-03";"28/05/2020";"23.959,61";"";"23.959,61";"";"2016PATTICAMP"
"9CAUNA.IN-03";"19/06/2020";"24.770,61";"";"24.770,61";"";"2016PATTICAMP"
"9CAUNA.IN-03";"16/07/2020";"9.171,78";"";"9.171,78";"";"2016PATTICAMP"
"9CAUNA.IN-03";"30/07/2020";"1.397,33";"";"1.397,33";"";"2016PATTICAMP"
"9CAUNA.IN-03";"24/09/2020";"18.290,99";"";"18.290,99";"";"2016PATTICAMP"
"9CAUNA.IN-03";"05/10/2020";"2.697,14";"";"2.697,14";"";"2016PATTICAMP"
"9CAUNA.IN-03";"23/10/2020";"600,00";"";"600,00";"";"2016PATTICAMP"
"9CAUNA.IN-03";"10/11/2020";"589,85";"";"589,85";"";"2016PATTICAMP"
