"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI18224";"08/11/2018";"3.726,00";"";"3.726,00";"";"PSCSICILIA"
"1SI18224";"14/11/2018";"1.971,43";"";"1.971,43";"";"PSCSICILIA"
"1SI18224";"15/11/2018";"3.154,29";"";"3.154,29";"";"PSCSICILIA"
"1SI18224";"21/11/2018";"9.480,00";"";"9.480,00";"";"PSCSICILIA"
"1SI18224";"26/11/2018";"25.844,58";"";"25.844,58";"";"PSCSICILIA"
"1SI18224";"27/11/2018";"14.194,29";"";"14.194,29";"";"PSCSICILIA"
"1SI18224";"30/11/2018";"6.308,57";"";"6.308,57";"";"PSCSICILIA"
"1SI18224";"06/12/2018";"8.297,14";"";"8.297,14";"";"PSCSICILIA"
"1SI18224";"17/12/2018";"4.731,43";"";"4.731,43";"";"PSCSICILIA"
"1SI18224";"18/12/2018";"2.964,84";"";"2.964,84";"";"PSCSICILIA"
"1SI18224";"16/01/2019";"651,43";"";"651,43";"";"PSCSICILIA"
"1SI18224";"08/02/2019";"5.772,86";"";"5.772,86";"";"PSCSICILIA"
"1SI18224";"06/03/2019";"4.968,00";"";"4.968,00";"";"PSCSICILIA"
"1SI18224";"15/03/2019";"5.125,71";"";"5.125,71";"";"PSCSICILIA"
"1SI18224";"18/03/2019";"185,14";"";"185,14";"";"PSCSICILIA"
"1SI18224";"19/03/2019";"6.210,00";"";"6.210,00";"";"PSCSICILIA"
"1SI18224";"22/03/2019";"797,14";"";"797,14";"";"PSCSICILIA"
"1SI18224";"18/04/2019";"296,14";"";"296,14";"";"PSCSICILIA"
"1SI18224";"17/09/2019";"1.174,30";"";"1.174,30";"";"PSCSICILIA"
"1SI18224";"18/09/2019";"6.308,56";"";"6.308,56";"";"PSCSICILIA"
"1SI18224";"23/09/2019";"14.351,98";"";"14.351,98";"";"PSCSICILIA"
"1SI18224";"24/09/2019";"28.240,26";"";"28.240,26";"";"PSCSICILIA"
"1SI18224";"30/09/2019";"15.620,56";"";"15.620,56";"";"PSCSICILIA"
"1SI18224";"02/10/2019";"21.462,85";"";"21.462,85";"";"PSCSICILIA"
"1SI18224";"16/10/2019";"2.932,88";"";"2.932,88";"";"PSCSICILIA"
"1SI18224";"18/11/2019";"1.073,15";"";"1.073,15";"";"PSCSICILIA"
"1SI18224";"12/12/2019";"828,00";"";"828,00";"";"PSCSICILIA"
"1SI18224";"04/02/2020";"1.182,86";"";"1.182,86";"";"PSCSICILIA"
"1SI18224";"06/02/2020";"1.577,14";"";"1.577,14";"";"PSCSICILIA"
"1SI18224";"11/03/2020";"6.111,43";"";"6.111,43";"";"PSCSICILIA"
"1SI18224";"17/03/2020";"138,01";"";"138,01";"";"PSCSICILIA"
"1SI18224";"04/05/2020";"98,57";"";"98,57";"";"PSCSICILIA"
"1SI18224";"29/05/2020";"3.564,00";"";"3.564,00";"";"PSCSICILIA"
