"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA12128";"23/04/2008";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"24/04/2008";"141.360,83";"141.360,83";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"02/10/2008";"369.753,00";"369.753,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"17/03/2009";"515.815,27";"515.815,27";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"02/04/2009";"678.555,43";"678.555,43";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"07/04/2009";"365.192,85";"365.192,85";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"14/05/2009";"2.293,92";"2.293,92";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"20/05/2009";"527.051,54";"527.051,54";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"03/06/2009";"4.018,50";"4.018,50";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"15/07/2009";"494.495,48";"494.495,48";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"29/07/2009";"148.808,47";"148.808,47";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"17/09/2009";"514.119,34";"514.119,34";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"22/09/2009";"93.051,18";"93.051,18";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"05/10/2009";"9.621,15";"9.621,15";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"30/11/2009";"638.866,95";"638.866,95";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"04/12/2009";"7.215,86";"7.215,86";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"18/12/2009";"30.520,67";"30.520,67";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"20/01/2010";"607.604,59";"607.604,59";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"09/02/2010";"323.171,59";"323.171,59";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"03/03/2010";"7.347,06";"7.347,06";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"27/04/2010";"21.653,65";"21.653,65";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"07/06/2010";"1.049.943,86";"1.049.943,86";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"01/07/2010";"10.189,66";"10.189,66";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"21/07/2010";"1.285.819,94";"1.285.819,94";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"10/08/2010";"81.111,11";"81.111,11";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"24/09/2010";"657.982,77";"657.982,77";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"22/10/2010";"652.546,70";"652.546,70";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"05/11/2010";"536.245,35";"536.245,35";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"01/12/2010";"8.135,45";"8.135,45";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"09/12/2010";"520.024,75";"520.024,75";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"22/12/2010";"7.609,45";"7.609,45";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"20/01/2011";"635.646,63";"635.646,63";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"04/05/2011";"274,15";"274,15";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"05/07/2011";"3.744,00";"3.744,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"03/08/2011";"984.390,94";"984.390,94";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"05/08/2011";"15.794,08";"15.794,08";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"30/09/2011";"1.259.323,40";"1.259.323,40";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"21/12/2011";"18.899,88";"18.899,88";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"27/04/2012";"977,60";"977,60";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"10/09/2012";"1.976,00";"1.976,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"12/11/2012";"6.500,00";"6.500,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"13/11/2012";"111.154,75";"111.154,75";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"14/12/2012";"2.371,20";"2.371,20";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"25/03/2013";"4.409,99";"4.409,99";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"24/06/2013";"4.940,00";"4.940,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"09/12/2013";"4.716,75";"4.716,75";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"14/07/2014";"16.598,40";"16.598,40";"0,00";"0,00";"2007IT161PO005"
"1MTRA12128";"31/12/2015";"-635.347,60";"-635.347,60";"0,00";"0,00";"2007IT161PO005"
