"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16051NP000000020";"04/10/2016";"27.500,00";"";"";"27.500,00";"2016POCCAMPAN01"
"9CA16051NP000000020";"31/07/2017";"41.492,80";"";"";"41.492,80";"2016POCCAMPAN01"
"9CA16051NP000000020";"31/01/2018";"43.900,00";"";"";"43.900,00";"2016POCCAMPAN01"
"9CA16051NP000000020";"12/02/2018";"1.000,59";"";"";"1.000,59";"2016POCCAMPAN01"
"9CA16051NP000000020";"21/03/2018";"6.350,00";"";"";"6.350,00";"2016POCCAMPAN01"
"9CA16051NP000000020";"25/06/2018";"2.095,00";"";"";"2.095,00";"2016POCCAMPAN01"
"9CA16051NP000000020";"28/06/2018";"930,00";"";"";"930,00";"2016POCCAMPAN01"
"9CA16051NP000000020";"04/07/2018";"3.410,00";"";"";"3.410,00";"2016POCCAMPAN01"
"9CA16051NP000000020";"23/07/2018";"450,00";"";"";"450,00";"2016POCCAMPAN01"
"9CA16051NP000000020";"09/08/2018";"1.899,99";"";"";"1.899,99";"2016POCCAMPAN01"
"9CA16051NP000000020";"24/09/2018";"705,00";"";"";"705,00";"2016POCCAMPAN01"
"9CA16051NP000000020";"26/09/2018";"67,20";"";"";"67,20";"2016POCCAMPAN01"
"9CA16051NP000000020";"24/10/2018";"199,41";"";"";"199,41";"2016POCCAMPAN01"
