"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE7.200149";"12/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"13/10/2011";"750,00";"750,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"19/12/2011";"8.000,00";"8.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"14/02/2012";"7.747,67";"7.747,67";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"29/02/2012";"2.300,00";"2.300,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"13/03/2012";"22.576,00";"22.576,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"18/04/2012";"1.900,00";"1.900,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"24/07/2012";"169.399,43";"169.399,43";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"17/12/2012";"18.901,43";"18.901,43";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"18/12/2012";"115.200,00";"115.200,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"05/02/2013";"158.260,39";"158.260,39";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"11/03/2013";"2.761,63";"2.761,63";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"31/05/2013";"1.101,93";"1.101,93";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"10/06/2013";"355,92";"355,92";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"27/06/2013";"138.826,69";"138.826,69";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"26/08/2013";"2.588,92";"2.588,92";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"25/10/2013";"2.204,96";"2.204,96";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"29/10/2013";"100,00";"100,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"18/12/2013";"7.271,45";"7.271,45";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"28/01/2014";"4.215,64";"4.215,64";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"29/01/2014";"2.516,80";"2.516,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"30/04/2015";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200149";"21/05/2015";"225,00";"225,00";"0,00";"0,00";"2007IT161PO010"
