"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI24764";"03/11/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"04/11/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"05/11/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"08/11/2021";"1.838,25";"1.838,25";"";"";"2014IT05SFOP014"
"10SI24764";"09/11/2021";"2.483,25";"2.483,25";"";"";"2014IT05SFOP014"
"10SI24764";"10/11/2021";"1.193,25";"1.193,25";"";"";"2014IT05SFOP014"
"10SI24764";"11/11/2021";"1.193,25";"1.193,25";"";"";"2014IT05SFOP014"
"10SI24764";"12/11/2021";"3.031,50";"3.031,50";"";"";"2014IT05SFOP014"
"10SI24764";"15/11/2021";"3.031,50";"3.031,50";"";"";"2014IT05SFOP014"
"10SI24764";"16/11/2021";"2.483,25";"2.483,25";"";"";"2014IT05SFOP014"
"10SI24764";"17/11/2021";"1.193,25";"1.193,25";"";"";"2014IT05SFOP014"
"10SI24764";"18/11/2021";"1.838,25";"1.838,25";"";"";"2014IT05SFOP014"
"10SI24764";"19/11/2021";"3.031,50";"3.031,50";"";"";"2014IT05SFOP014"
"10SI24764";"22/11/2021";"2.483,25";"2.483,25";"";"";"2014IT05SFOP014"
"10SI24764";"23/11/2021";"3.128,25";"3.128,25";"";"";"2014IT05SFOP014"
"10SI24764";"24/11/2021";"3.128,25";"3.128,25";"";"";"2014IT05SFOP014"
"10SI24764";"25/11/2021";"2.741,25";"2.741,25";"";"";"2014IT05SFOP014"
"10SI24764";"26/11/2021";"3.612,00";"3.612,00";"";"";"2014IT05SFOP014"
"10SI24764";"27/11/2021";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI24764";"29/11/2021";"4.837,50";"4.837,50";"";"";"2014IT05SFOP014"
"10SI24764";"30/11/2021";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"01/12/2021";"4.289,25";"4.289,25";"";"";"2014IT05SFOP014"
"10SI24764";"02/12/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24764";"03/12/2021";"4.321,50";"4.321,50";"";"";"2014IT05SFOP014"
"10SI24764";"06/12/2021";"4.321,50";"4.321,50";"";"";"2014IT05SFOP014"
"10SI24764";"07/12/2021";"3.128,25";"3.128,25";"";"";"2014IT05SFOP014"
"10SI24764";"09/12/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24764";"10/12/2021";"4.837,50";"4.837,50";"";"";"2014IT05SFOP014"
"10SI24764";"11/12/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"13/12/2021";"3.128,25";"3.128,25";"";"";"2014IT05SFOP014"
"10SI24764";"14/12/2021";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"15/12/2021";"4.837,50";"4.837,50";"";"";"2014IT05SFOP014"
"10SI24764";"16/12/2021";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"17/12/2021";"4.082,85";"4.082,85";"";"";"2014IT05SFOP014"
"10SI24764";"20/12/2021";"2.483,25";"2.483,25";"";"";"2014IT05SFOP014"
"10SI24764";"21/12/2021";"2.451,00";"2.451,00";"";"";"2014IT05SFOP014"
"10SI24764";"22/12/2021";"2.999,25";"2.999,25";"";"";"2014IT05SFOP014"
"10SI24764";"23/12/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"03/01/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"04/01/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"05/01/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"10/01/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"12/01/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"14/01/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"17/01/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"18/01/2022";"516,00";"516,00";"";"";"2014IT05SFOP014"
"10SI24764";"19/01/2022";"516,00";"516,00";"";"";"2014IT05SFOP014"
"10SI24764";"20/01/2022";"1.161,00";"1.161,00";"";"";"2014IT05SFOP014"
"10SI24764";"21/01/2022";"1.806,00";"1.806,00";"";"";"2014IT05SFOP014"
"10SI24764";"24/01/2022";"2.483,25";"2.483,25";"";"";"2014IT05SFOP014"
"10SI24764";"25/01/2022";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"26/01/2022";"3.534,60";"3.534,60";"";"";"2014IT05SFOP014"
"10SI24764";"27/01/2022";"2.999,25";"2.999,25";"";"";"2014IT05SFOP014"
"10SI24764";"28/01/2022";"3.534,60";"3.534,60";"";"";"2014IT05SFOP014"
"10SI24764";"31/01/2022";"3.018,60";"3.018,60";"";"";"2014IT05SFOP014"
"10SI24764";"01/02/2022";"4.179,60";"4.179,60";"";"";"2014IT05SFOP014"
"10SI24764";"02/02/2022";"3.534,60";"3.534,60";"";"";"2014IT05SFOP014"
"10SI24764";"03/02/2022";"1.806,00";"1.806,00";"";"";"2014IT05SFOP014"
"10SI24764";"04/02/2022";"3.534,60";"3.534,60";"";"";"2014IT05SFOP014"
"10SI24764";"07/02/2022";"3.018,60";"3.018,60";"";"";"2014IT05SFOP014"
"10SI24764";"08/02/2022";"4.179,60";"4.179,60";"";"";"2014IT05SFOP014"
"10SI24764";"09/02/2022";"3.328,20";"3.328,20";"";"";"2014IT05SFOP014"
"10SI24764";"10/02/2022";"2.889,60";"2.889,60";"";"";"2014IT05SFOP014"
"10SI24764";"11/02/2022";"4.179,60";"4.179,60";"";"";"2014IT05SFOP014"
"10SI24764";"12/02/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"14/02/2022";"3.663,60";"3.663,60";"";"";"2014IT05SFOP014"
"10SI24764";"15/02/2022";"4.179,60";"4.179,60";"";"";"2014IT05SFOP014"
"10SI24764";"16/02/2022";"3.547,50";"3.547,50";"";"";"2014IT05SFOP014"
"10SI24764";"17/02/2022";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"18/02/2022";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"21/02/2022";"4.192,50";"4.192,50";"";"";"2014IT05SFOP014"
"10SI24764";"22/02/2022";"4.321,50";"4.321,50";"";"";"2014IT05SFOP014"
"10SI24764";"23/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24764";"24/02/2022";"4.192,50";"4.192,50";"";"";"2014IT05SFOP014"
"10SI24764";"25/02/2022";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"28/02/2022";"4.192,50";"4.192,50";"";"";"2014IT05SFOP014"
"10SI24764";"01/03/2022";"4.966,50";"4.966,50";"";"";"2014IT05SFOP014"
"10SI24764";"02/03/2022";"3.773,25";"3.773,25";"";"";"2014IT05SFOP014"
"10SI24764";"03/03/2022";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"04/03/2022";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"07/03/2022";"3.805,50";"3.805,50";"";"";"2014IT05SFOP014"
"10SI24764";"08/03/2022";"4.321,50";"4.321,50";"";"";"2014IT05SFOP014"
"10SI24764";"09/03/2022";"3.773,25";"3.773,25";"";"";"2014IT05SFOP014"
"10SI24764";"10/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24764";"11/03/2022";"3.644,25";"3.644,25";"";"";"2014IT05SFOP014"
"10SI24764";"14/03/2022";"3.773,25";"3.773,25";"";"";"2014IT05SFOP014"
"10SI24764";"15/03/2022";"3.805,50";"3.805,50";"";"";"2014IT05SFOP014"
"10SI24764";"16/03/2022";"3.128,25";"3.128,25";"";"";"2014IT05SFOP014"
"10SI24764";"17/03/2022";"2.483,25";"2.483,25";"";"";"2014IT05SFOP014"
"10SI24764";"18/03/2022";"3.773,25";"3.773,25";"";"";"2014IT05SFOP014"
"10SI24764";"21/03/2022";"3.773,25";"3.773,25";"";"";"2014IT05SFOP014"
"10SI24764";"22/03/2022";"3.031,50";"3.031,50";"";"";"2014IT05SFOP014"
"10SI24764";"23/03/2022";"3.799,05";"3.799,05";"";"";"2014IT05SFOP014"
"10SI24764";"24/03/2022";"1.967,25";"1.967,25";"";"";"2014IT05SFOP014"
"10SI24764";"25/03/2022";"3.676,50";"3.676,50";"";"";"2014IT05SFOP014"
"10SI24764";"28/03/2022";"4.547,25";"4.547,25";"";"";"2014IT05SFOP014"
"10SI24764";"29/03/2022";"3.676,50";"3.676,50";"";"";"2014IT05SFOP014"
"10SI24764";"30/03/2022";"3.902,25";"3.902,25";"";"";"2014IT05SFOP014"
"10SI24764";"31/03/2022";"2.354,25";"2.354,25";"";"";"2014IT05SFOP014"
"10SI24764";"01/04/2022";"3.031,50";"3.031,50";"";"";"2014IT05SFOP014"
"10SI24764";"02/04/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"04/04/2022";"3.128,25";"3.128,25";"";"";"2014IT05SFOP014"
"10SI24764";"05/04/2022";"3.160,50";"3.160,50";"";"";"2014IT05SFOP014"
"10SI24764";"06/04/2022";"4.321,50";"4.321,50";"";"";"2014IT05SFOP014"
"10SI24764";"07/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24764";"08/04/2022";"3.676,50";"3.676,50";"";"";"2014IT05SFOP014"
"10SI24764";"09/04/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"11/04/2022";"3.547,50";"3.547,50";"";"";"2014IT05SFOP014"
"10SI24764";"12/04/2022";"3.160,50";"3.160,50";"";"";"2014IT05SFOP014"
"10SI24764";"13/04/2022";"4.547,25";"4.547,25";"";"";"2014IT05SFOP014"
"10SI24764";"14/04/2022";"3.031,50";"3.031,50";"";"";"2014IT05SFOP014"
"10SI24764";"15/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24764";"19/04/2022";"2.612,25";"2.612,25";"";"";"2014IT05SFOP014"
"10SI24764";"20/04/2022";"3.547,50";"3.547,50";"";"";"2014IT05SFOP014"
"10SI24764";"21/04/2022";"1.838,25";"1.838,25";"";"";"2014IT05SFOP014"
"10SI24764";"22/04/2022";"2.386,50";"2.386,50";"";"";"2014IT05SFOP014"
"10SI24764";"26/04/2022";"3.160,50";"3.160,50";"";"";"2014IT05SFOP014"
"10SI24764";"27/04/2022";"3.160,50";"3.160,50";"";"";"2014IT05SFOP014"
"10SI24764";"28/04/2022";"2.386,50";"2.386,50";"";"";"2014IT05SFOP014"
"10SI24764";"29/04/2022";"1.064,25";"1.064,25";"";"";"2014IT05SFOP014"
"10SI24764";"02/05/2022";"1.709,25";"1.709,25";"";"";"2014IT05SFOP014"
"10SI24764";"03/05/2022";"2.386,50";"2.386,50";"";"";"2014IT05SFOP014"
"10SI24764";"04/05/2022";"1.870,50";"1.870,50";"";"";"2014IT05SFOP014"
"10SI24764";"05/05/2022";"1.096,50";"1.096,50";"";"";"2014IT05SFOP014"
"10SI24764";"06/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24764";"09/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"10/05/2022";"1.064,25";"1.064,25";"";"";"2014IT05SFOP014"
"10SI24764";"13/05/2022";"516,00";"516,00";"";"";"2014IT05SFOP014"
"10SI24764";"16/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"17/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"18/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"20/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"23/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"24/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"25/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"26/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"27/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"30/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"31/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"01/06/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24764";"03/06/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24764";"04/06/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"06/06/2022";"1.193,25";"1.193,25";"";"";"2014IT05SFOP014"
"10SI24764";"07/06/2022";"1.193,25";"1.193,25";"";"";"2014IT05SFOP014"
"10SI24764";"08/06/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"09/06/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"10/06/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"25/07/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"26/07/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"27/07/2022";"1.161,00";"1.161,00";"";"";"2014IT05SFOP014"
"10SI24764";"28/07/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"29/07/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"01/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"05/08/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24764";"09/08/2022";"1.322,25";"1.322,25";"";"";"2014IT05SFOP014"
"10SI24764";"10/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24764";"01/09/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"02/09/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"05/09/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"06/09/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"07/09/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"08/09/2022";"548,25";"548,25";"";"";"2014IT05SFOP014"
"10SI24764";"09/09/2022";"657,90";"657,90";"";"";"2014IT05SFOP014"
