"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-12605";"19/12/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"20/12/2010";"109.157,30";"109.157,30";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"21/12/2010";"74.477,35";"74.477,35";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"15/12/2011";"46.808,83";"46.808,83";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"17/12/2012";"155.425,30";"155.425,30";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"01/08/2014";"811.763,96";"811.763,96";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"23/09/2014";"544.065,07";"544.065,07";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"30/09/2014";"462.981,13";"462.981,13";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"28/11/2014";"922.067,37";"922.067,37";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"12/02/2015";"806.903,26";"806.903,26";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"22/05/2015";"440.841,69";"440.841,69";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"06/07/2015";"47.999,00";"47.999,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"13/07/2015";"507.738,97";"507.738,97";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"04/11/2015";"28.381,80";"28.381,80";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"01/12/2015";"86.487,22";"86.487,22";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"17/12/2015";"7.366,28";"7.366,28";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"21/12/2015";"21.965,88";"21.965,88";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12605";"30/12/2015";"21.109,61";"21.109,61";"0,00";"0,00";"2007IT162PO011"
