"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL208151";"23/09/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"24/09/2009";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"11/12/2009";"5.846,18";"5.846,18";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"13/07/2012";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"21/11/2012";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"04/02/2013";"1.500,00";"1.500,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"25/03/2013";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"24/06/2014";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"22/07/2014";"45.000,00";"45.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"22/12/2014";"45.750,00";"45.750,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"26/03/2015";"3.111,00";"3.111,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"22/10/2015";"54.340,00";"54.340,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"26/10/2015";"3.152,16";"3.152,16";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"23/11/2015";"1.903,20";"1.903,20";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"17/06/2016";"8.971,80";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL208151";"04/11/2016";"6.344,00";"0,00";"0,00";"0,00";"2007IT161PO008"
