"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI24789";"10/11/2021";"7.224,00";"7.224,00";"";"";"2014IT05SFOP014"
"10SI24789";"11/11/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"12/11/2021";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"13/11/2021";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/11/2021";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"16/11/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"17/11/2021";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"18/11/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"19/11/2021";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/11/2021";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/11/2021";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24789";"24/11/2021";"6.063,00";"6.063,00";"";"";"2014IT05SFOP014"
"10SI24789";"25/11/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"26/11/2021";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24789";"27/11/2021";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"29/11/2021";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"30/11/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"01/12/2021";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"02/12/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"03/12/2021";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"04/12/2021";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24789";"06/12/2021";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/12/2021";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24789";"09/12/2021";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"10/12/2021";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24789";"11/12/2021";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24789";"13/12/2021";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24789";"14/12/2021";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/12/2021";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24789";"16/12/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"17/12/2021";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24789";"18/12/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/12/2021";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/12/2021";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/12/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/12/2021";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"03/01/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24789";"04/01/2022";"2.064,00";"2.064,00";"";"";"2014IT05SFOP014"
"10SI24789";"05/01/2022";"2.709,00";"2.709,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/01/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24789";"08/01/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"13/01/2022";"2.838,00";"2.838,00";"";"";"2014IT05SFOP014"
"10SI24789";"14/01/2022";"2.193,00";"2.193,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/01/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24789";"17/01/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"18/01/2022";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"19/01/2022";"6.708,00";"6.708,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/01/2022";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/01/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/01/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24789";"24/01/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24789";"25/01/2022";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"26/01/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24789";"27/01/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24789";"28/01/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24789";"29/01/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24789";"31/01/2022";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"01/02/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"02/02/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"03/02/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24789";"04/02/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"05/02/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/02/2022";"6.708,00";"6.708,00";"";"";"2014IT05SFOP014"
"10SI24789";"08/02/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"09/02/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"10/02/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24789";"11/02/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"12/02/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"14/02/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/02/2022";"7.095,00";"7.095,00";"";"";"2014IT05SFOP014"
"10SI24789";"16/02/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"17/02/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24789";"18/02/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"19/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/02/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/02/2022";"7.095,00";"7.095,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/02/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"24/02/2022";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24789";"25/02/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"26/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24789";"28/02/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"01/03/2022";"7.482,00";"7.482,00";"";"";"2014IT05SFOP014"
"10SI24789";"02/03/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"03/03/2022";"6.321,00";"6.321,00";"";"";"2014IT05SFOP014"
"10SI24789";"04/03/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"05/03/2022";"2.193,00";"2.193,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/03/2022";"7.095,00";"7.095,00";"";"";"2014IT05SFOP014"
"10SI24789";"08/03/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"09/03/2022";"6.708,00";"6.708,00";"";"";"2014IT05SFOP014"
"10SI24789";"10/03/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"11/03/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"12/03/2022";"2.838,00";"2.838,00";"";"";"2014IT05SFOP014"
"10SI24789";"14/03/2022";"7.095,00";"7.095,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/03/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"16/03/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"17/03/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"18/03/2022";"7.224,00";"7.224,00";"";"";"2014IT05SFOP014"
"10SI24789";"19/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/03/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/03/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/03/2022";"6.837,00";"6.837,00";"";"";"2014IT05SFOP014"
"10SI24789";"24/03/2022";"6.966,00";"6.966,00";"";"";"2014IT05SFOP014"
"10SI24789";"25/03/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"26/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"28/03/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"29/03/2022";"7.224,00";"7.224,00";"";"";"2014IT05SFOP014"
"10SI24789";"30/03/2022";"6.708,00";"6.708,00";"";"";"2014IT05SFOP014"
"10SI24789";"31/03/2022";"7.224,00";"7.224,00";"";"";"2014IT05SFOP014"
"10SI24789";"01/04/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"02/04/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24789";"04/04/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"05/04/2022";"6.708,00";"6.708,00";"";"";"2014IT05SFOP014"
"10SI24789";"06/04/2022";"7.353,00";"7.353,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/04/2022";"6.837,00";"6.837,00";"";"";"2014IT05SFOP014"
"10SI24789";"08/04/2022";"7.095,00";"7.095,00";"";"";"2014IT05SFOP014"
"10SI24789";"09/04/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24789";"11/04/2022";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24789";"12/04/2022";"3.741,00";"3.741,00";"";"";"2014IT05SFOP014"
"10SI24789";"13/04/2022";"5.805,00";"5.805,00";"";"";"2014IT05SFOP014"
"10SI24789";"14/04/2022";"6.063,00";"6.063,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/04/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"19/04/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/04/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/04/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/04/2022";"3.741,00";"3.741,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/04/2022";"1.032,00";"1.032,00";"";"";"2014IT05SFOP014"
"10SI24789";"26/04/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24789";"27/04/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24789";"28/04/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"29/04/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24789";"30/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"02/05/2022";"3.096,00";"3.096,00";"";"";"2014IT05SFOP014"
"10SI24789";"03/05/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24789";"04/05/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24789";"05/05/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24789";"06/05/2022";"2.838,00";"2.838,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"17/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24789";"18/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24789";"19/05/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/05/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"24/05/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24789";"25/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24789";"26/05/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"27/05/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24789";"28/05/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"30/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24789";"31/05/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"01/06/2022";"2.064,00";"2.064,00";"";"";"2014IT05SFOP014"
"10SI24789";"03/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"04/06/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24789";"06/06/2022";"2.838,00";"2.838,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/06/2022";"3.612,00";"3.612,00";"";"";"2014IT05SFOP014"
"10SI24789";"08/06/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24789";"09/06/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24789";"10/06/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24789";"11/06/2022";"2.709,00";"2.709,00";"";"";"2014IT05SFOP014"
"10SI24789";"13/06/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24789";"14/06/2022";"4.257,00";"4.257,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/06/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"16/06/2022";"3.741,00";"3.741,00";"";"";"2014IT05SFOP014"
"10SI24789";"17/06/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24789";"18/06/2022";"3.354,00";"3.354,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/06/2022";"5.805,00";"5.805,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/06/2022";"7.224,00";"7.224,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/06/2022";"4.257,00";"4.257,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/06/2022";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24789";"24/06/2022";"5.547,00";"5.547,00";"";"";"2014IT05SFOP014"
"10SI24789";"25/06/2022";"4.515,00";"4.515,00";"";"";"2014IT05SFOP014"
"10SI24789";"27/06/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"28/06/2022";"5.547,00";"5.547,00";"";"";"2014IT05SFOP014"
"10SI24789";"29/06/2022";"4.644,00";"4.644,00";"";"";"2014IT05SFOP014"
"10SI24789";"30/06/2022";"6.063,00";"6.063,00";"";"";"2014IT05SFOP014"
"10SI24789";"01/07/2022";"6.192,00";"6.192,00";"";"";"2014IT05SFOP014"
"10SI24789";"02/07/2022";"4.257,00";"4.257,00";"";"";"2014IT05SFOP014"
"10SI24789";"04/07/2022";"6.579,00";"6.579,00";"";"";"2014IT05SFOP014"
"10SI24789";"05/07/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"06/07/2022";"4.128,00";"4.128,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/07/2022";"4.773,00";"4.773,00";"";"";"2014IT05SFOP014"
"10SI24789";"08/07/2022";"5.289,00";"5.289,00";"";"";"2014IT05SFOP014"
"10SI24789";"09/07/2022";"3.612,00";"3.612,00";"";"";"2014IT05SFOP014"
"10SI24789";"11/07/2022";"5.934,00";"5.934,00";"";"";"2014IT05SFOP014"
"10SI24789";"12/07/2022";"6.321,00";"6.321,00";"";"";"2014IT05SFOP014"
"10SI24789";"13/07/2022";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24789";"14/07/2022";"5.547,00";"5.547,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/07/2022";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24789";"16/07/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24789";"18/07/2022";"5.418,00";"5.418,00";"";"";"2014IT05SFOP014"
"10SI24789";"19/07/2022";"5.031,00";"5.031,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/07/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/07/2022";"4.257,00";"4.257,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/07/2022";"3.483,00";"3.483,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/07/2022";"2.967,00";"2.967,00";"";"";"2014IT05SFOP014"
"10SI24789";"25/07/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24789";"26/07/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24789";"27/07/2022";"3.741,00";"3.741,00";"";"";"2014IT05SFOP014"
"10SI24789";"28/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24789";"29/07/2022";"2.709,00";"2.709,00";"";"";"2014IT05SFOP014"
"10SI24789";"30/07/2022";"2.193,00";"2.193,00";"";"";"2014IT05SFOP014"
"10SI24789";"01/08/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24789";"02/08/2022";"2.064,00";"2.064,00";"";"";"2014IT05SFOP014"
"10SI24789";"03/08/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24789";"05/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"06/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"07/09/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"08/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"09/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"10/09/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"12/09/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"13/09/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"14/09/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"15/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"16/09/2022";"516,00";"516,00";"";"";"2014IT05SFOP014"
"10SI24789";"17/09/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"19/09/2022";"516,00";"516,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"22/09/2022";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24789";"23/09/2022";"516,00";"516,00";"";"";"2014IT05SFOP014"
"10SI24789";"27/09/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24789";"09/03/2023";"211.497,00";"211.497,00";"";"";"2014IT05SFOP014"
"10SI24789";"20/03/2023";"30.175,00";"30.175,00";"";"";"2014IT05SFOP014"
"10SI24789";"21/03/2023";"60.994,00";"60.994,00";"";"";"2014IT05SFOP014"
"10SI24789";"05/04/2023";"30.319,00";"30.319,00";"";"";"2014IT05SFOP014"
