"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI32257";"31/07/2023";"241.441,83";"241.441,83";"";"";"2014IT16RFOP016"
"1SI32257";"16/08/2023";"53.117,20";"53.117,20";"";"";"2014IT16RFOP016"
"1SI32257";"15/11/2023";"331.981,12";"331.981,12";"";"";"2014IT16RFOP016"
"1SI32257";"20/11/2023";"17.059,35";"17.059,35";"";"";"2014IT16RFOP016"
"1SI32257";"29/11/2023";"292.590,35";"292.590,35";"";"";"2014IT16RFOP016"
"1SI32257";"06/12/2023";"426.499,52";"426.499,52";"";"";"2014IT16RFOP016"
"1SI32257";"07/12/2023";"18.198,27";"18.198,27";"";"";"2014IT16RFOP016"
"1SI32257";"11/12/2023";"19.905,41";"19.905,41";"";"";"2014IT16RFOP016"
"1SI32257";"14/12/2023";"69.853,00";"69.853,00";"";"";"2014IT16RFOP016"
"1SI32257";"20/12/2023";"3.571,68";"3.571,68";"";"";"2014IT16RFOP016"
"1SI32257";"22/12/2023";"653,77";"653,77";"";"";"2014IT16RFOP016"
