"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1VE14411";"30/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"31/10/2011";"227,00";"204,30";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"01/03/2012";"11.251,06";"10.125,95";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"21/03/2012";"30,25";"27,23";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"29/05/2012";"2.496,70";"2.247,03";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"09/08/2012";"130,63";"117,57";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"28/12/2012";"8.096,31";"7.286,68";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"11/01/2013";"15.914,32";"14.322,89";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"25/01/2013";"3.718,87";"3.346,98";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"31/01/2013";"904,09";"797,41";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"21/02/2013";"782,72";"704,45";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"25/02/2013";"868,53";"608,26";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"24/10/2013";"3.630,00";"3.267,00";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"13/11/2013";"113,00";"101,70";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"18/02/2014";"3.328,16";"2.995,34";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"24/03/2014";"17,08";"15,37";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"08/05/2014";"767,66";"609,61";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"15/05/2014";"244,68";"194,30";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"20/05/2014";"177,51";"159,76";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"25/06/2014";"277,33";"249,60";"0,00";"0,00";"2007IT162PO015"
"1VE14411";"30/06/2014";"255,59";"230,03";"0,00";"0,00";"2007IT162PO015"
