"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESAIDABB004";"25/11/2015";"1.263,76";"";"1.263,76";"";"PSCSARDEGNA"
"1MISESAIDABB004";"17/12/2015";"3.535,46";"";"3.535,46";"";"PSCSARDEGNA"
"1MISESAIDABB004";"24/12/2015";"2.534,09";"";"2.534,09";"";"PSCSARDEGNA"
"1MISESAIDABB004";"18/01/2016";"603,36";"";"603,36";"";"PSCSARDEGNA"
"1MISESAIDABB004";"15/03/2016";"151,94";"";"151,94";"";"PSCSARDEGNA"
"1MISESAIDABB004";"22/03/2016";"16.916,48";"";"16.916,48";"";"PSCSARDEGNA"
"1MISESAIDABB004";"18/04/2016";"4.027,73";"";"4.027,73";"";"PSCSARDEGNA"
"1MISESAIDABB004";"03/05/2016";"1.575,79";"";"1.575,79";"";"PSCSARDEGNA"
"1MISESAIDABB004";"19/05/2016";"1.025,20";"";"1.025,20";"";"PSCSARDEGNA"
"1MISESAIDABB004";"11/08/2016";"2,01";"";"2,01";"";"PSCSARDEGNA"
"1MISESAIDABB004";"03/10/2016";"535,90";"";"535,90";"";"PSCSARDEGNA"
"1MISESAIDABB004";"06/12/2016";"1.026,70";"";"1.026,70";"";"PSCSARDEGNA"
"1MISESAIDABB004";"29/12/2016";"303,28";"";"303,28";"";"PSCSARDEGNA"
"1MISESAIDABB004";"30/01/2017";"75,00";"";"75,00";"";"PSCSARDEGNA"
"1MISESAIDABB004";"04/05/2017";"-2.126,90";"";"2.126,90";"";"PSCSARDEGNA"
"1MISESAIDABB004";"25/01/2018";"5.286,70";"";"5.286,70";"";"PSCSARDEGNA"
"1MISESAIDABB004";"27/12/2018";"49.270,27";"";"49.270,27";"";"PSCSARDEGNA"
"1MISESAIDABB004";"05/07/2019";"56,42";"";"56,42";"";"PSCSARDEGNA"
"1MISESAIDABB004";"23/12/2019";"21.759,64";"";"21.759,64";"";"PSCSARDEGNA"
"1MISESAIDABB004";"23/12/2020";"1.900,57";"";"1.900,57";"";"PSCSARDEGNA"
"1MISESAIDABB004";"18/01/2021";"452,52";"";"452,52";"";"PSCSARDEGNA"
"1MISESAIDABB004";"04/03/2021";"346,86";"";"346,86";"";"PSCSARDEGNA"
"1MISESAIDABB004";"12/05/2021";"284,54";"";"284,54";"";"PSCSARDEGNA"
"1MISESAIDABB004";"24/09/2021";"460,28";"";"460,28";"";"PSCSARDEGNA"
"1MISESAIDABB004";"12/11/2021";"2.397,33";"";"2.397,33";"";"PSCSARDEGNA"
"1MISESAIDABB004";"25/11/2021";"1.462,50";"";"1.462,50";"";"PSCSARDEGNA"
"1MISESAIDABB004";"12/04/2022";"277,26";"";"277,26";"";"PSCSARDEGNA"
"1MISESAIDABB004";"08/09/2022";"77,03";"";"77,03";"";"PSCSARDEGNA"
"1MISESAIDABB004";"22/12/2022";"9.325,56";"";"9.325,56";"";"PSCSARDEGNA"
