"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI10503";"29/12/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"30/12/2014";"784.099,00";"784.099,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"14/01/2015";"2,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"10/03/2015";"257.292,00";"257.292,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"24/03/2015";"2,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"09/09/2015";"1.512.786,00";"1.512.786,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"28/10/2015";"1.082.760,00";"1.082.760,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"27/11/2015";"531.594,00";"531.588,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"17/12/2015";"883.902,00";"883.898,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"30/12/2015";"25.142,00";"25.142,00";"0,00";"0,00";"2007IT161PO011"
"1SI10503";"11/01/2016";"6,00";"0,00";"0,00";"0,00";"2007IT161PO011"
