"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI18135";"19/12/2019";"139.880,53";"139.880,53";"";"";"2014IT16RFOP016"
"1SI18135";"09/10/2020";"910.530,04";"910.530,04";"";"";"2014IT16RFOP016"
"1SI18135";"05/11/2020";"910.530,04";"910.530,04";"";"";"2014IT16RFOP016"
"1SI18135";"24/11/2020";"18.962,95";"18.962,95";"";"";"2014IT16RFOP016"
"1SI18135";"21/12/2020";"1.174.085,08";"1.174.085,08";"";"";"2014IT16RFOP016"
"1SI18135";"23/02/2021";"1.430.832,92";"1.430.832,92";"";"";"2014IT16RFOP016"
"1SI18135";"29/03/2021";"1.430.832,92";"1.430.832,92";"";"";"2014IT16RFOP016"
"1SI18135";"28/04/2021";"2.601.514,40";"2.601.514,40";"";"";"2014IT16RFOP016"
"1SI18135";"26/05/2021";"975.567,90";"975.567,90";"";"";"2014IT16RFOP016"
"1SI18135";"22/06/2021";"39.854,08";"39.854,08";"";"";"2014IT16RFOP016"
"1SI18135";"23/06/2021";"2.959.222,63";"2.959.222,63";"";"";"2014IT16RFOP016"
"1SI18135";"26/07/2021";"3.186.855,14";"3.186.855,14";"";"";"2014IT16RFOP016"
"1SI18135";"27/07/2021";"22.126,60";"22.126,60";"";"";"2014IT16RFOP016"
"1SI18135";"30/08/2021";"2.016.173,66";"2.016.173,66";"";"";"2014IT16RFOP016"
"1SI18135";"05/10/2021";"1.008.086,83";"1.008.086,83";"";"";"2014IT16RFOP016"
"1SI18135";"22/10/2021";"9.396,22";"9.396,22";"";"";"2014IT16RFOP016"
"1SI18135";"05/11/2021";"1.268.238,27";"1.268.238,27";"";"";"2014IT16RFOP016"
"1SI18135";"02/12/2021";"780.454,32";"780.454,32";"";"";"2014IT16RFOP016"
"1SI18135";"10/12/2021";"1.528.389,71";"1.528.389,71";"";"";"2014IT16RFOP016"
"1SI18135";"28/01/2022";"1.495.870,78";"1.495.870,78";"";"";"2014IT16RFOP016"
"1SI18135";"01/03/2022";"1.040.605,76";"1.040.605,76";"";"";"2014IT16RFOP016"
"1SI18135";"01/04/2022";"1.300.757,20";"1.300.757,20";"";"";"2014IT16RFOP016"
"1SI18135";"03/06/2022";"520.302,88";"520.302,88";"";"";"2014IT16RFOP016"
"1SI18135";"16/06/2022";"676.393,74";"676.393,74";"";"";"2014IT16RFOP016"
"1SI18135";"12/07/2022";"35.709,44";"35.709,44";"";"";"2014IT16RFOP016"
"1SI18135";"22/07/2022";"520.302,88";"520.302,88";"";"";"2014IT16RFOP016"
"1SI18135";"30/09/2022";"1.144.666,34";"1.144.666,34";"";"";"2014IT16RFOP016"
"1SI18135";"13/10/2022";"1.040.605,76";"1.040.605,76";"";"";"2014IT16RFOP016"
"1SI18135";"12/12/2022";"3.509.864,40";"3.509.864,40";"";"";"2014IT16RFOP016"
"1SI18135";"27/12/2022";"10.536,35";"10.536,35";"";"";"2014IT16RFOP016"
"1SI18135";"13/03/2023";"1.040.605,76";"1.040.605,76";"";"";"2014IT16RFOP016"
"1SI18135";"03/04/2023";"520.302,88";"520.302,88";"";"";"2014IT16RFOP016"
"1SI18135";"24/04/2023";"1.307.873,02";"1.307.873,02";"";"";"2014IT16RFOP016"
"1SI18135";"19/06/2023";"520.302,88";"520.302,88";"";"";"2014IT16RFOP016"
"1SI18135";"30/08/2023";"240.217,98";"240.217,98";"";"";"2014IT16RFOP016"
"1SI18135";"21/09/2023";"304.836,99";"304.836,99";"";"";"2014IT16RFOP016"
"1SI18135";"25/09/2023";"24.116,97";"24.116,97";"";"";"2014IT16RFOP016"
"1SI18135";"12/12/2023";"1.113.767,89";"1.113.767,89";"";"";"2014IT16RFOP016"
"1SI18135";"15/12/2023";"805.500,00";"805.500,00";"";"";"2014IT16RFOP016"
"1SI18135";"19/12/2023";"1.246,09";"1.246,09";"";"";"2014IT16RFOP016"
"1SI18135";"22/12/2023";"686.712,60";"686.712,60";"";"";"2014IT16RFOP016"
