"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12FRPOLO2LOTTO - 12";"31/05/2017";"138.964,83";"";"138.964,83";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"20/10/2017";"536.417,98";"";"536.417,98";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"23/11/2017";"557.389,07";"";"557.389,07";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"11/12/2017";"1.722.626,41";"";"1.722.626,41";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"27/03/2018";"1.569.520,84";"";"1.569.520,84";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"29/03/2018";"210,00";"";"210,00";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"16/04/2018";"845.162,12";"";"845.162,12";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"27/06/2018";"795.000,00";"";"795.000,00";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"06/07/2018";"3.051,00";"";"3.051,00";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"16/07/2018";"3.368,82";"";"3.368,82";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"19/07/2018";"12.985,00";"";"12.985,00";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"07/08/2018";"100.000,00";"";"100.000,00";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"24/08/2018";"378.117,89";"";"378.117,89";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"29/08/2018";"96.771,73";"";"96.771,73";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"17/10/2018";"25.000,00";"";"25.000,00";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"18/10/2018";"30.166,02";"";"30.166,02";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"16/11/2018";"5.811,75";"";"5.811,75";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"05/04/2019";"66.242,53";"";"66.242,53";"";"FSCCOMUNI"
"12FRPOLO2LOTTO - 12";"04/06/2019";"3.194,01";"";"3.194,01";"";"FSCCOMUNI"
