"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI6295";"30/03/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"31/03/2012";"36.247,97";"36.247,97";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"13/09/2012";"701,08";"701,08";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"19/06/2013";"143.111,35";"143.111,35";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"15/07/2013";"175.312,24";"175.312,24";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"29/11/2013";"257.909,30";"257.909,30";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"03/12/2013";"214.820,10";"214.820,10";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"13/12/2013";"296.692,85";"296.692,85";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"17/12/2013";"13.652,54";"13.652,54";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"29/09/2014";"4.319,78";"4.319,78";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"18/11/2014";"34.125,33";"34.125,33";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"11/12/2014";"19.163,10";"19.163,10";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"09/06/2015";"87.188,28";"87.188,28";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"16/06/2015";"85.622,60";"85.622,60";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"18/08/2015";"11.809,91";"11.809,91";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"07/09/2015";"21.842,28";"21.842,28";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"19/09/2015";"3.650,07";"3.650,07";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"26/10/2015";"11.393,38";"11.393,38";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"02/11/2015";"274,71";"274,71";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"23/11/2015";"10.394,23";"10.394,23";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"05/12/2015";"12.637,97";"12.637,97";"0,00";"0,00";"2007IT161PO011"
"1SI6295";"07/12/2015";"2.289,66";"2.289,66";"0,00";"0,00";"2007IT161PO011"
