"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-31-LI005/07B";"26/09/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"27/09/2013";"1.990,55";"1.990,55";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"14/10/2013";"9,45";"9,45";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"08/09/2014";"13.050,00";"13.050,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"29/10/2014";"2.934,83";"2.934,83";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"19/06/2015";"1.800,00";"1.800,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"24/08/2015";"1.600,00";"1.600,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"27/11/2015";"3.691,85";"3.691,85";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"14/12/2015";"102.553,88";"102.553,88";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"17/12/2015";"2.388,74";"2.388,74";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"21/12/2015";"38.953,24";"38.953,24";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"23/12/2015";"2.156,96";"2.156,96";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"28/12/2015";"157.150,43";"157.150,43";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/07B";"25/05/2016";"-27.522,38";"-27.522,38";"0,00";"0,00";"2007IT162PO005"
