"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISETOSCVCT0515AR";"17/10/2007";"6.240,00";"";"3.158,52";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"18/10/2007";"16.717,40";"";"8.461,89";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"25/07/2008";"16.239,00";"";"8.219,74";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"04/10/2008";"3.600,00";"";"1.822,22";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"27/10/2008";"4.500,00";"";"2.277,78";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"31/10/2008";"6.000,00";"";"3.037,04";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"04/11/2008";"4.000,00";"";"2.024,69";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"05/11/2008";"3.500,00";"";"1.771,60";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"10/11/2008";"11.000,00";"";"5.567,90";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"17/11/2008";"11.000,00";"";"5.567,90";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"24/11/2008";"2.000,00";"";"1.012,35";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"09/12/2008";"11.000,00";"";"5.567,90";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"09/02/2009";"2.821,50";"";"1.428,16";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"06/07/2009";"3.393,47";"";"1.717,68";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"19/09/2009";"2.420,00";"";"1.224,94";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"24/10/2009";"23.336,00";"";"11.812,04";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"10/11/2009";"2.000,00";"";"1.012,35";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"16/11/2009";"7.228,31";"";"3.658,77";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"11/02/2010";"3.630,00";"";"1.837,41";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"27/02/2010";"12.857,71";"";"6.508,22";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"07/04/2010";"65.742,74";"";"33.277,19";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"30/06/2010";"140,18";"";"70,96";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"22/07/2010";"43.000,00";"";"21.765,43";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"09/09/2010";"12.000,00";"";"6.074,07";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"01/10/2010";"11.000,00";"";"5.567,90";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"07/11/2010";"7.315,00";"";"3.702,65";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"07/12/2010";"98.978,25";"";"50.100,10";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"14/12/2010";"2.496,00";"";"1.263,41";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"20/12/2010";"500,00";"";"253,09";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"26/01/2011";"6.120,00";"";"3.097,78";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"04/04/2011";"4.204,35";"";"2.128,13";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"29/04/2011";"3.281,47";"";"1.660,99";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"16/05/2011";"7.040,00";"";"3.563,46";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"19/05/2011";"10.000,00";"";"5.061,73";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"28/05/2011";"480,00";"";"242,96";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"31/05/2011";"648,00";"";"328,00";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"09/07/2011";"8.000,00";"";"4.049,38";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"12/08/2011";"7.500,00";"";"3.796,30";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"09/09/2011";"325.160,00";"";"164.587,16";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"04/11/2011";"8.324,80";"";"4.213,79";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"27/02/2012";"22.000,00";"";"11.135,80";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"28/02/2012";"394,01";"";"199,44";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"05/04/2012";"2.420,00";"";"1.224,94";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"07/08/2012";"8.120,70";"";"4.110,48";"";"PSCTOSCANA"
"1MISETOSCVCT0515AR";"01/01/2013";"1.651,11";"";"835,75";"";"PSCTOSCANA"
