"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10188941";"27/12/2018";"213.395,91";"213.395,91";"";"";"2014IT16RFOP021"
"7VE10188941";"16/07/2019";"227.618,61";"227.618,61";"";"";"2014IT16RFOP021"
"7VE10188941";"16/04/2020";"2.688.307,17";"2.688.307,17";"";"";"2014IT16RFOP021"
"7VE10188941";"16/09/2020";"833.093,70";"833.093,70";"";"";"2014IT16RFOP021"
"7VE10188941";"16/10/2020";"57.641,69";"57.641,69";"";"";"2014IT16RFOP021"
"7VE10188941";"16/11/2020";"1.421,16";"1.421,16";"";"";"2014IT16RFOP021"
"7VE10188941";"01/06/2021";"1.437.715,62";"974.511,76";"";"";"2014IT16RFOP021"
"7VE10188941";"18/10/2021";"1.136.156,03";"537.915,22";"";"";"2014IT16RFOP021"
"7VE10188941";"16/11/2021";"41.680,43";"41.680,43";"";"";"2014IT16RFOP021"
"7VE10188941";"16/02/2022";"1.142.823,75";"879.423,59";"";"";"2014IT16RFOP021"
