"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEGPPALES";"25/11/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"26/11/2014";"276.816,01";"276.816,01";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"11/12/2014";"248.525,98";"248.525,98";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"15/12/2014";"292.703,25";"292.703,25";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"03/03/2015";"292.703,25";"292.703,25";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"17/03/2015";"261.986,31";"261.986,31";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"20/03/2015";"261.986,31";"261.986,31";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"22/05/2015";"523.972,62";"523.972,62";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"29/06/2015";"261.986,31";"261.986,31";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"03/07/2015";"451.094,59";"451.094,59";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"24/07/2015";"40.832,73";"40.832,73";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"06/08/2015";"497.730,39";"497.730,39";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"03/09/2015";"475.940,94";"475.940,94";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"08/10/2015";"475.940,94";"475.940,94";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"16/11/2015";"475.940,94";"475.940,94";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"03/12/2015";"335.189,12";"335.189,12";"0,00";"0,00";"2007IT161PO001"
"1MISEGPPALES";"31/12/2015";"0,00";"-258.667,48";"0,00";"0,00";"2007IT161PO001"
