"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA61C332007IT161PO009";"14/09/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"15/09/2010";"1.056,00";"1.056,00";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"27/10/2010";"299.451,60";"299.451,60";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"03/12/2010";"13.767,84";"13.767,84";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"14/06/2011";"10.979,75";"10.979,75";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"28/06/2011";"2.613,19";"2.613,19";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"05/07/2011";"933,28";"933,28";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"13/09/2011";"6.762,88";"6.762,88";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"27/01/2012";"765,51";"765,51";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"05/04/2012";"1.754,50";"1.754,50";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"14/05/2012";"1.258,40";"1.258,40";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"25/06/2012";"98,50";"98,50";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"10/09/2012";"131.473,58";"131.473,58";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"08/11/2012";"362.842,49";"362.842,49";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"29/11/2012";"25.281,25";"25.281,25";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"07/12/2012";"212.982,97";"212.982,97";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"13/06/2013";"366.734,14";"366.734,14";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"14/06/2013";"24.938,43";"24.938,43";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"11/07/2013";"4.712,48";"4.712,48";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"26/08/2013";"332.572,44";"332.572,44";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"12/09/2013";"11.410,42";"11.410,42";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"08/10/2013";"2.156,16";"2.156,16";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"19/11/2013";"71.108,27";"71.108,27";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"13/02/2014";"11.151,40";"11.151,40";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"11/03/2014";"2.086,72";"2.086,72";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"08/04/2014";"323.194,40";"323.194,40";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"05/06/2014";"341.385,97";"341.385,97";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"16/07/2014";"370.637,95";"370.637,95";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"21/10/2014";"333.728,28";"333.728,28";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"11/12/2014";"30.732,65";"30.732,65";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"23/12/2014";"5.750,86";"5.750,86";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"23/03/2015";"233.517,09";"233.517,09";"0,00";"0,00";"2007IT161PO009"
"1CA61C332007IT161PO009";"14/04/2015";"23.351,71";"23.351,71";"0,00";"0,00";"2007IT161PO009"
