"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MOII.1.2 5";"18/10/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"19/10/2012";"1.631,42";"1.631,42";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"15/11/2012";"2.189,23";"2.189,23";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"26/11/2012";"1.257,94";"1.257,94";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"10/12/2012";"2.891,47";"2.891,47";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"18/12/2012";"1.886,66";"1.886,66";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"21/01/2013";"2.189,23";"2.189,23";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"12/02/2013";"1.196,40";"1.196,40";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"22/02/2013";"2.373,73";"2.373,73";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"26/02/2013";"876,38";"876,38";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"21/03/2013";"2.975,28";"2.975,28";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"11/04/2013";"7.114,80";"7.114,80";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"15/04/2013";"27.171,17";"27.171,17";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"22/04/2013";"13.351,35";"13.351,35";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"30/04/2013";"786,05";"786,05";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"17/05/2013";"9.917,73";"9.917,73";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"20/05/2013";"346.086,30";"346.086,30";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"31/05/2013";"13.351,35";"13.351,35";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"04/06/2013";"14.110,08";"14.110,08";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"13/06/2013";"63,10";"63,10";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"19/06/2013";"5.907,44";"5.907,44";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"12/07/2013";"580,80";"580,80";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"29/07/2013";"6.215,78";"6.215,78";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"20/08/2013";"785,88";"785,88";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"21/08/2013";"4.431,09";"4.431,09";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"18/09/2013";"4.546,82";"4.546,82";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"17/10/2013";"35.537,50";"35.537,50";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"23/10/2013";"4.951,12";"4.951,12";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"14/11/2013";"1.561,60";"1.561,60";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"15/11/2013";"2.881,49";"2.881,49";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"11/12/2013";"4.762,40";"4.762,40";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"12/12/2013";"3.802,28";"3.802,28";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"20/12/2013";"2.015,73";"2.015,73";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"31/12/2013";"99,88";"99,88";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"28/01/2014";"32.372,26";"32.372,26";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"29/01/2014";"44.517,95";"44.517,95";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"04/02/2014";"1.952,00";"1.952,00";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"07/02/2014";"2.670,40";"2.670,40";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"19/02/2014";"12.877,12";"12.877,12";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"21/02/2014";"4.050,60";"4.050,60";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"06/03/2014";"3.318,40";"3.318,40";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"20/03/2014";"6.038,02";"6.038,02";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"11/04/2014";"4.400,50";"4.400,50";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"07/05/2014";"1.411,82";"1.411,82";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"08/05/2014";"189,10";"189,10";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"23/05/2014";"4.552,52";"4.552,52";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"18/06/2014";"134.463,85";"134.463,85";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"15/07/2014";"4.683,77";"4.683,77";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"24/07/2014";"13.860,30";"13.860,30";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"31/07/2014";"2.440,00";"2.440,00";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"27/08/2014";"2.777,18";"2.777,18";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"28/08/2014";"1.423,71";"1.423,71";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"22/09/2014";"6.061,49";"6.061,49";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"23/09/2014";"746,21";"746,21";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"09/10/2014";"11.712,00";"11.712,00";"0,00";"0,00";"2007IT162PO008"
