"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7BOITAT4052";"07/12/2018";"3.588,00";"3.588,00";"";"";"2014TC16RFCB052"
"7BOITAT4052";"05/03/2019";"5.620,42";"5.620,42";"";"";"2014TC16RFCB052"
"7BOITAT4052";"09/12/2019";"1.501,05";"1.501,05";"";"";"2014TC16RFCB052"
"7BOITAT4052";"28/01/2020";"11.691,75";"11.691,75";"";"";"2014TC16RFCB052"
"7BOITAT4052";"03/12/2020";"32.583,27";"32.583,27";"";"";"2014TC16RFCB052"
"7BOITAT4052";"13/03/2021";"3.822,97";"3.822,97";"";"";"2014TC16RFCB052"
"7BOITAT4052";"25/08/2021";"22.217,60";"22.217,60";"";"";"2014TC16RFCB052"
"7BOITAT4052";"12/01/2022";"29.615,58";"29.615,58";"";"";"2014TC16RFCB052"
"7BOITAT4052";"07/02/2022";"8.694,65";"8.694,65";"";"";"2014TC16RFCB052"
"7BOITAT4052";"02/08/2022";"6.007,04";"6.007,04";"";"";"2014TC16RFCB052"
"7BOITAT4052";"14/10/2022";"34.054,17";"34.054,17";"";"";"2014TC16RFCB052"
