"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MA7915";"18/12/2009";"0,00";"0,00";"0,00";"0,00";"2007MA002FA007"
"1MA7915";"19/12/2009";"67.036,70";"0,00";"45.001,74";"0,00";"2007MA002FA007"
"1MA7915";"24/08/2010";"14.758,32";"0,00";"9.907,26";"0,00";"2007MA002FA007"
"1MA7915";"08/03/2011";"94.496,60";"0,00";"63.435,57";"0,00";"2007MA002FA007"
"1MA7915";"24/05/2011";"251.480,60";"0,00";"168.818,93";"0,00";"2007MA002FA007"
"1MA7915";"18/02/2012";"423.780,51";"0,00";"284.483,86";"0,00";"2007MA002FA007"
"1MA7915";"17/12/2012";"139.515,26";"0,00";"93.656,59";"0,00";"2007MA002FA007"
"1MA7915";"19/12/2012";"9.983,66";"0,00";"6.702,03";"0,00";"2007MA002FA007"
"1MA7915";"20/12/2012";"52.833,55";"0,00";"35.467,16";"0,00";"2007MA002FA007"
"1MA7915";"26/07/2013";"287.304,28";"0,00";"192.854,97";"0,00";"2007MA002FA007"
"1MA7915";"17/09/2013";"242.762,36";"0,00";"162.955,90";"0,00";"2007MA002FA007"
"1MA7915";"23/09/2013";"11.236,07";"0,00";"7.542,29";"0,00";"2007MA002FA007"
"1MA7915";"20/12/2013";"27.817,04";"0,00";"18.672,38";"0,00";"2007MA002FA007"
"1MA7915";"06/10/2015";"201.426,70";"0,00";"135.209,06";"0,00";"2007MA002FA007"
"1MA7915";"16/11/2015";"20.142,67";"0,00";"13.520,90";"0,00";"2007MA002FA007"
"1MA7915";"18/12/2015";"20.605,85";"0,00";"13.831,82";"0,00";"2007MA002FA007"
"1MA7915";"18/01/2016";"3.855,86";"0,00";"2.588,27";"0,00";"2007MA002FA007"
