"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0501.48";"24/11/2017";"98.015,89";"98.015,89";"";"";"2014IT16M2OP002"
"7PUA0501.48";"30/11/2017";"24.229,27";"24.229,27";"";"";"2014IT16M2OP002"
"7PUA0501.48";"04/12/2017";"28.858,34";"28.858,34";"";"";"2014IT16M2OP002"
"7PUA0501.48";"01/02/2018";"7.000,00";"7.000,00";"";"";"2014IT16M2OP002"
"7PUA0501.48";"22/02/2018";"89.967,91";"89.967,91";"";"";"2014IT16M2OP002"
"7PUA0501.48";"01/03/2018";"21.332,94";"21.332,94";"";"";"2014IT16M2OP002"
"7PUA0501.48";"14/06/2018";"35.225,43";"35.225,43";"";"";"2014IT16M2OP002"
"7PUA0501.48";"21/06/2018";"82.775,64";"82.775,64";"";"";"2014IT16M2OP002"
"7PUA0501.48";"02/07/2018";"25.960,23";"25.960,23";"";"";"2014IT16M2OP002"
"7PUA0501.48";"09/07/2018";"375,00";"375,00";"";"";"2014IT16M2OP002"
"7PUA0501.48";"18/09/2018";"68.571,89";"68.571,89";"";"";"2014IT16M2OP002"
"7PUA0501.48";"04/10/2018";"15.085,82";"15.085,82";"";"";"2014IT16M2OP002"
"7PUA0501.48";"11/10/2018";"850,28";"850,28";"";"";"2014IT16M2OP002"
"7PUA0501.48";"05/11/2018";"183,54";"183,54";"";"";"2014IT16M2OP002"
"7PUA0501.48";"13/12/2018";"61.836,23";"61.836,23";"";"";"2014IT16M2OP002"
"7PUA0501.48";"17/12/2018";"13.603,97";"13.603,97";"";"";"2014IT16M2OP002"
"7PUA0501.48";"07/02/2019";"14.558,92";"14.558,92";"";"";"2014IT16M2OP002"
"7PUA0501.48";"07/03/2019";"3.193,26";"3.193,26";"";"";"2014IT16M2OP002"
"7PUA0501.48";"13/06/2019";"94.824,65";"94.824,65";"";"";"2014IT16M2OP002"
"7PUA0501.48";"14/10/2019";"11.027,10";"11.027,10";"";"";"2014IT16M2OP002"
"7PUA0501.48";"25/10/2019";"2.573,96";"2.573,96";"";"";"2014IT16M2OP002"
"7PUA0501.48";"07/11/2019";"2.629,73";"2.629,73";"";"";"2014IT16M2OP002"
"7PUA0501.48";"09/12/2019";"3.924,64";"3.924,64";"";"";"2014IT16M2OP002"
"7PUA0501.48";"19/03/2020";"1.925,90";"1.925,90";"";"";"2014IT16M2OP002"
"7PUA0501.48";"02/04/2020";"360,38";"360,38";"";"";"2014IT16M2OP002"
"7PUA0501.48";"02/07/2020";"45.442,21";"45.442,21";"";"";"2014IT16M2OP002"
"7PUA0501.48";"06/08/2020";"2.464,62";"2.464,62";"";"";"2014IT16M2OP002"
