"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PISIFPL-GAM-71803";"01/07/2020";"385,00";"385,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"03/07/2020";"1.232,00";"1.232,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"04/07/2020";"2.956,80";"2.956,80";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"06/07/2020";"7.984,90";"7.984,90";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"10/07/2020";"3.880,80";"3.880,80";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"01/09/2020";"6.798,00";"6.798,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"02/09/2020";"1.463,00";"1.463,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"07/09/2020";"17.122,60";"17.122,60";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"08/09/2020";"4.835,60";"4.835,60";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"09/09/2020";"1.848,00";"1.848,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"10/09/2020";"924,00";"924,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"02/10/2020";"770,00";"770,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"05/10/2020";"924,00";"924,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"06/10/2020";"5.544,00";"5.544,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"07/10/2020";"16.940,00";"16.940,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"08/10/2020";"369,60";"369,60";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"10/10/2020";"462,00";"462,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"01/03/2021";"78.905,20";"78.905,20";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"02/03/2021";"27.781,60";"27.781,60";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"03/03/2021";"22.869,00";"22.869,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"04/03/2021";"6.375,60";"6.375,60";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"05/03/2021";"2.618,00";"2.618,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"06/03/2021";"462,00";"462,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"08/03/2021";"10.241,00";"10.241,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"09/03/2021";"25.326,40";"25.326,40";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"10/03/2021";"770,00";"770,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"01/07/2021";"34.279,30";"34.279,30";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"02/07/2021";"38.915,80";"38.915,80";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"05/07/2021";"11.627,00";"11.627,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"06/07/2021";"10.472,00";"10.472,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"07/07/2021";"5.159,00";"5.159,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"08/07/2021";"11.899,80";"11.899,80";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"09/07/2021";"10.483,00";"10.483,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"02/09/2021";"5.313,00";"5.313,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"01/10/2021";"21.527,00";"21.527,00";"";"";"2014IT05SFOP013"
