"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI9865";"05/02/2015";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"06/02/2015";"471.311,85";"471.311,85";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"09/02/2015";"69.610,12";"69.610,12";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"02/03/2015";"4.037,83";"4.037,83";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"04/03/2015";"600,00";"600,00";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"22/07/2015";"362.531,96";"362.531,96";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"24/07/2015";"54.613,34";"54.613,34";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"06/08/2015";"79.757,03";"79.757,03";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"11/11/2015";"20.600,43";"20.600,43";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"24/11/2015";"9.795,89";"9.795,89";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"03/12/2015";"13.887,90";"13.887,90";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"14/12/2015";"366.456,63";"366.456,63";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"24/12/2015";"76.728,81";"76.728,81";"0,00";"0,00";"2007IT161PO011"
"1SI9865";"28/12/2015";"19.727,12";"19.727,12";"0,00";"0,00";"2007IT161PO011"
