"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO434322";"20/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"21/12/2009";"3.694,62";"3.694,62";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"29/07/2010";"1.338,75";"1.338,75";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"03/08/2010";"40.049,00";"40.049,00";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"30/08/2010";"42.474,00";"16.640,30";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"31/08/2010";"362,99";"362,99";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"12/10/2010";"33.063,00";"33.063,00";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"25/11/2010";"2.933,00";"2.933,00";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"22/02/2011";"573,34";"573,34";"0,00";"0,00";"2007IT162PO012"
"6TO434322";"02/03/2011";"1.365,00";"1.365,00";"0,00";"0,00";"2007IT162PO012"
