"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI2105";"26/01/2015";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"27/01/2015";"470.954,00";"470.954,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"24/02/2015";"2,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"10/03/2015";"506.489,00";"506.489,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"24/03/2015";"4,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"08/09/2015";"1.584.188,00";"1.584.188,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"20/10/2015";"838.393,00";"838.393,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"28/10/2015";"2,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"02/12/2015";"45.348,00";"45.348,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"16/12/2015";"2,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"17/12/2015";"351.171,00";"351.171,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"28/12/2015";"23.483,00";"23.483,00";"0,00";"0,00";"2007IT161PO011"
"1SI2105";"11/01/2016";"4,00";"0,00";"0,00";"0,00";"2007IT161PO011"
