"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA6C322007IT161PO009";"16/09/2008";"0,00";"0,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"17/09/2008";"86.890,80";"86.890,80";"0,00";"0,00";""
"1CA6C322007IT161PO009";"24/09/2008";"54.200,00";"54.200,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"13/11/2008";"13.096,50";"13.096,50";"0,00";"0,00";""
"1CA6C322007IT161PO009";"01/12/2008";"26.419,68";"26.419,68";"0,00";"0,00";""
"1CA6C322007IT161PO009";"29/01/2009";"8.339,52";"8.339,52";"0,00";"0,00";""
"1CA6C322007IT161PO009";"11/03/2009";"2.400,00";"2.400,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"12/03/2009";"2.385,60";"2.385,60";"0,00";"0,00";""
"1CA6C322007IT161PO009";"16/03/2009";"19.601,70";"19.601,70";"0,00";"0,00";""
"1CA6C322007IT161PO009";"17/03/2009";"4.472,06";"4.472,06";"0,00";"0,00";""
"1CA6C322007IT161PO009";"29/05/2009";"4.472,06";"4.472,06";"0,00";"0,00";""
"1CA6C322007IT161PO009";"08/06/2009";"94.800,00";"94.800,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"29/07/2009";"2.370,72";"2.370,72";"0,00";"0,00";""
"1CA6C322007IT161PO009";"03/09/2009";"38.893,68";"38.893,68";"0,00";"0,00";""
"1CA6C322007IT161PO009";"24/09/2009";"5.968,80";"5.968,80";"0,00";"0,00";""
"1CA6C322007IT161PO009";"05/10/2009";"7.127,70";"7.127,70";"0,00";"0,00";""
"1CA6C322007IT161PO009";"15/10/2009";"4.472,06";"4.472,06";"0,00";"0,00";""
"1CA6C322007IT161PO009";"19/10/2009";"21.234,00";"21.234,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"27/10/2009";"4.472,06";"4.472,06";"0,00";"0,00";""
"1CA6C322007IT161PO009";"02/12/2009";"4.741,44";"4.741,44";"0,00";"0,00";""
"1CA6C322007IT161PO009";"14/12/2009";"15.467,22";"15.467,22";"0,00";"0,00";""
"1CA6C322007IT161PO009";"16/12/2009";"47.653,68";"47.653,68";"0,00";"0,00";""
"1CA6C322007IT161PO009";"21/12/2009";"6.237,00";"6.237,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"18/02/2010";"4.472,06";"4.472,06";"0,00";"0,00";""
"1CA6C322007IT161PO009";"17/03/2010";"5.968,80";"5.968,80";"0,00";"0,00";""
"1CA6C322007IT161PO009";"23/03/2010";"53.890,68";"53.890,68";"0,00";"0,00";""
"1CA6C322007IT161PO009";"08/04/2010";"12.258,67";"12.258,67";"0,00";"0,00";""
"1CA6C322007IT161PO009";"28/04/2010";"25.070,25";"25.070,25";"0,00";"0,00";""
"1CA6C322007IT161PO009";"17/06/2010";"12.258,67";"12.258,67";"0,00";"0,00";""
"1CA6C322007IT161PO009";"02/07/2010";"12.258,67";"12.258,67";"0,00";"0,00";""
"1CA6C322007IT161PO009";"23/09/2010";"12.258,67";"12.258,67";"0,00";"0,00";""
"1CA6C322007IT161PO009";"29/09/2010";"32.611,12";"32.611,12";"0,00";"0,00";""
"1CA6C322007IT161PO009";"05/10/2010";"32.611,12";"32.611,12";"0,00";"0,00";""
"1CA6C322007IT161PO009";"08/11/2010";"12.258,67";"12.258,67";"0,00";"0,00";""
"1CA6C322007IT161PO009";"07/12/2010";"12.258,67";"12.258,67";"0,00";"0,00";""
"1CA6C322007IT161PO009";"16/12/2010";"11.917,31";"11.917,31";"0,00";"0,00";""
"1CA6C322007IT161PO009";"25/01/2011";"63.389,10";"63.389,10";"0,00";"0,00";""
"1CA6C322007IT161PO009";"31/03/2011";"10.589,70";"10.589,70";"0,00";"0,00";""
"1CA6C322007IT161PO009";"05/05/2011";"10.589,70";"10.589,70";"0,00";"0,00";""
"1CA6C322007IT161PO009";"07/06/2011";"10.589,70";"10.589,70";"0,00";"0,00";""
"1CA6C322007IT161PO009";"28/07/2011";"10.589,70";"10.589,70";"0,00";"0,00";""
"1CA6C322007IT161PO009";"06/09/2011";"14.180,85";"14.180,85";"0,00";"0,00";""
"1CA6C322007IT161PO009";"08/09/2011";"21.985,76";"21.985,76";"0,00";"0,00";""
"1CA6C322007IT161PO009";"07/10/2011";"10.589,70";"10.589,70";"0,00";"0,00";""
"1CA6C322007IT161PO009";"08/11/2011";"31.694,55";"31.694,55";"0,00";"0,00";""
"1CA6C322007IT161PO009";"30/11/2011";"15.061,82";"15.061,82";"0,00";"0,00";""
"1CA6C322007IT161PO009";"15/12/2011";"352.354,80";"352.354,80";"0,00";"0,00";""
"1CA6C322007IT161PO009";"22/05/2012";"48.050,79";"48.050,79";"0,00";"0,00";""
"1CA6C322007IT161PO009";"20/06/2012";"4.509,33";"4.509,33";"0,00";"0,00";""
"1CA6C322007IT161PO009";"21/06/2012";"9.577,58";"9.577,58";"0,00";"0,00";""
"1CA6C322007IT161PO009";"28/06/2012";"6.288,98";"6.288,98";"0,00";"0,00";""
"1CA6C322007IT161PO009";"06/07/2012";"173.561,89";"173.561,89";"0,00";"0,00";""
"1CA6C322007IT161PO009";"19/07/2012";"6.018,54";"6.018,54";"0,00";"0,00";""
"1CA6C322007IT161PO009";"24/07/2012";"500.000,00";"500.000,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"25/07/2012";"610.212,00";"610.212,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"30/07/2012";"48.050,79";"48.050,79";"0,00";"0,00";""
"1CA6C322007IT161PO009";"03/08/2012";"500.421,81";"500.421,81";"0,00";"0,00";""
"1CA6C322007IT161PO009";"30/08/2012";"66.106,41";"66.106,41";"0,00";"0,00";""
"1CA6C322007IT161PO009";"04/10/2012";"153.186,00";"153.186,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"11/10/2012";"19.494,62";"19.494,62";"0,00";"0,00";""
"1CA6C322007IT161PO009";"24/10/2012";"2.390,48";"2.390,48";"0,00";"0,00";""
"1CA6C322007IT161PO009";"05/11/2012";"21.410,95";"21.410,95";"0,00";"0,00";""
"1CA6C322007IT161PO009";"12/12/2012";"6.288,98";"6.288,98";"0,00";"0,00";""
"1CA6C322007IT161PO009";"16/01/2013";"15.596,12";"15.596,12";"0,00";"0,00";""
"1CA6C322007IT161PO009";"08/02/2013";"4.509,33";"4.509,33";"0,00";"0,00";""
"1CA6C322007IT161PO009";"13/02/2013";"17.906,40";"17.906,40";"0,00";"0,00";""
"1CA6C322007IT161PO009";"15/02/2013";"11.637,03";"11.637,03";"0,00";"0,00";""
"1CA6C322007IT161PO009";"19/02/2013";"14.255,40";"14.255,40";"0,00";"0,00";""
"1CA6C322007IT161PO009";"21/02/2013";"153.186,00";"153.186,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"01/03/2013";"6.288,98";"6.288,98";"0,00";"0,00";""
"1CA6C322007IT161PO009";"05/03/2013";"26.639,84";"26.639,84";"0,00";"0,00";""
"1CA6C322007IT161PO009";"20/03/2013";"25.920,28";"25.920,28";"0,00";"0,00";""
"1CA6C322007IT161PO009";"20/04/2013";"64.856,00";"64.856,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"15/05/2013";"8.409,02";"8.409,02";"0,00";"0,00";""
"1CA6C322007IT161PO009";"17/05/2013";"28.598,05";"28.598,05";"0,00";"0,00";""
"1CA6C322007IT161PO009";"18/05/2013";"88.330,00";"88.330,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"17/06/2013";"190.614,72";"190.614,72";"0,00";"0,00";""
"1CA6C322007IT161PO009";"19/06/2013";"92.522,68";"92.522,68";"0,00";"0,00";""
"1CA6C322007IT161PO009";"24/06/2013";"13.416,18";"13.416,18";"0,00";"0,00";""
"1CA6C322007IT161PO009";"04/07/2013";"3.563,85";"3.563,85";"0,00";"0,00";""
"1CA6C322007IT161PO009";"11/07/2013";"4.509,33";"4.509,33";"0,00";"0,00";""
"1CA6C322007IT161PO009";"01/08/2013";"2.390,48";"2.390,48";"0,00";"0,00";""
"1CA6C322007IT161PO009";"06/08/2013";"235.030,40";"235.030,40";"0,00";"0,00";""
"1CA6C322007IT161PO009";"29/08/2013";"7.127,70";"7.127,70";"0,00";"0,00";""
"1CA6C322007IT161PO009";"12/09/2013";"88.330,00";"88.330,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"30/09/2013";"5.968,80";"5.968,80";"0,00";"0,00";""
"1CA6C322007IT161PO009";"05/10/2013";"261.265,62";"261.265,62";"0,00";"0,00";""
"1CA6C322007IT161PO009";"14/10/2013";"162.140,00";"162.140,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"22/10/2013";"2.096,30";"2.096,30";"0,00";"0,00";""
"1CA6C322007IT161PO009";"25/11/2013";"7.187,10";"7.187,10";"0,00";"0,00";""
"1CA6C322007IT161PO009";"28/11/2013";"8.679,46";"8.679,46";"0,00";"0,00";""
"1CA6C322007IT161PO009";"06/12/2013";"88.330,00";"88.330,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"07/12/2013";"4.741,44";"4.741,44";"0,00";"0,00";""
"1CA6C322007IT161PO009";"11/12/2013";"12.474,00";"12.474,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"08/01/2014";"129.712,00";"129.712,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"25/03/2014";"21.447,60";"21.447,60";"0,00";"0,00";""
"1CA6C322007IT161PO009";"10/04/2014";"89.060,00";"89.060,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"15/04/2014";"65.392,00";"65.392,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"16/04/2014";"1.727,60";"1.727,60";"0,00";"0,00";""
"1CA6C322007IT161PO009";"17/04/2014";"1.895,65";"1.895,65";"0,00";"0,00";""
"1CA6C322007IT161PO009";"25/06/2014";"89.060,00";"89.060,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"08/07/2014";"4.741,44";"4.741,44";"0,00";"0,00";""
"1CA6C322007IT161PO009";"12/07/2014";"12.525,98";"12.525,98";"0,00";"0,00";""
"1CA6C322007IT161PO009";"28/07/2014";"65.392,00";"65.392,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"22/09/2014";"89.060,00";"89.060,00";"0,00";"0,00";""
"1CA6C322007IT161PO009";"18/11/2014";"78.026,22";"78.026,22";"0,00";"0,00";""
"1CA6C322007IT161PO009";"13/01/2015";"130.784,00";"130.784,00";"0,00";"0,00";""
