"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169208";"06/02/2007";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"07/02/2007";"19.288,46";"19.288,46";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"18/07/2007";"33.240,06";"33.240,06";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"17/09/2009";"16.885,00";"16.885,00";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"09/11/2009";"165.814,00";"165.814,00";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"11/01/2010";"13.035,00";"13.035,00";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"15/01/2010";"166.727,00";"166.727,00";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"26/02/2010";"186.884,50";"186.884,50";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"08/03/2010";"16.940,00";"16.940,00";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"10/03/2010";"11.385,00";"11.385,00";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"25/03/2010";"21.304,98";"21.304,98";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"30/04/2010";"211.074,68";"211.074,68";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"30/06/2010";"326.693,40";"326.693,40";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"06/07/2010";"23.531,30";"23.531,30";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"28/07/2010";"175.425,28";"175.425,28";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"06/09/2010";"11.779,56";"11.779,56";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"28/09/2010";"198.226,68";"195.750,54";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"10/10/2010";"14.552,36";"14.552,36";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"11/10/2010";"9.232,97";"9.232,97";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"17/11/2010";"48.345,00";"48.345,00";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"18/11/2010";"78.759,64";"78.759,64";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"01/12/2010";"20.971,99";"20.971,99";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"09/12/2010";"12.356,60";"12.356,60";"0,00";"0,00";"2007IT162PO012"
"6TO169208";"09/05/2011";"98.269,12";"98.269,12";"0,00";"0,00";"2007IT162PO012"
