"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"28AB1861C10001";"24/04/2020";"5.451,59";"5.451,59";"";"";"2014IT05SFOP009"
"28AB1861C10001";"25/04/2020";"212,87";"212,87";"";"";"2014IT05SFOP009"
"28AB1861C10001";"26/04/2020";"2.820,42";"2.820,42";"";"";"2014IT05SFOP009"
"28AB1861C10001";"27/04/2020";"2.349,28";"2.349,28";"";"";"2014IT05SFOP009"
"28AB1861C10001";"28/04/2020";"7.360,65";"7.360,65";"";"";"2014IT05SFOP009"
"28AB1861C10001";"29/04/2020";"16.101,59";"16.101,59";"";"";"2014IT05SFOP009"
"28AB1861C10001";"30/04/2020";"18.778,55";"18.778,55";"";"";"2014IT05SFOP009"
"28AB1861C10001";"01/05/2020";"34.282,65";"34.282,65";"";"";"2014IT05SFOP009"
"28AB1861C10001";"02/05/2020";"84.672,97";"84.672,97";"";"";"2014IT05SFOP009"
"28AB1861C10001";"03/05/2020";"119.503,71";"119.503,71";"";"";"2014IT05SFOP009"
"28AB1861C10001";"04/05/2020";"42.339,24";"42.339,24";"";"";"2014IT05SFOP009"
"28AB1861C10001";"05/05/2020";"126.737,93";"126.737,93";"";"";"2014IT05SFOP009"
"28AB1861C10001";"06/05/2020";"288.909,47";"288.909,47";"";"";"2014IT05SFOP009"
"28AB1861C10001";"07/05/2020";"362.651,13";"362.651,13";"";"";"2014IT05SFOP009"
"28AB1861C10001";"08/05/2020";"430.514,68";"430.514,68";"";"";"2014IT05SFOP009"
"28AB1861C10001";"09/05/2020";"237.045,67";"237.045,67";"";"";"2014IT05SFOP009"
"28AB1861C10001";"10/05/2020";"427.052,44";"427.052,44";"";"";"2014IT05SFOP009"
"28AB1861C10001";"11/05/2020";"809.236,00";"809.236,00";"";"";"2014IT05SFOP009"
"28AB1861C10001";"12/05/2020";"998.623,25";"998.623,25";"";"";"2014IT05SFOP009"
"28AB1861C10001";"13/05/2020";"426.137,45";"426.137,45";"";"";"2014IT05SFOP009"
"28AB1861C10001";"14/05/2020";"950.174,07";"950.174,07";"";"";"2014IT05SFOP009"
"28AB1861C10001";"15/05/2020";"776.114,77";"776.114,77";"";"";"2014IT05SFOP009"
"28AB1861C10001";"16/05/2020";"253.288,95";"253.288,95";"";"";"2014IT05SFOP009"
"28AB1861C10001";"17/05/2020";"821.022,32";"821.022,32";"";"";"2014IT05SFOP009"
"28AB1861C10001";"18/05/2020";"754.378,99";"754.378,99";"";"";"2014IT05SFOP009"
"28AB1861C10001";"19/05/2020";"1.877.249,30";"1.877.249,30";"";"";"2014IT05SFOP009"
"28AB1861C10001";"20/05/2020";"1.507.014,93";"1.507.014,93";"";"";"2014IT05SFOP009"
"28AB1861C10001";"21/05/2020";"2.130.156,27";"2.130.156,27";"";"";"2014IT05SFOP009"
"28AB1861C10001";"22/05/2020";"1.152.575,33";"1.152.575,33";"";"";"2014IT05SFOP009"
"28AB1861C10001";"23/05/2020";"63.086,68";"63.086,68";"";"";"2014IT05SFOP009"
