"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0502.24";"25/03/2019";"399.903,37";"399.903,37";"";"";"2014IT16M2OP002"
"7PUA0502.24";"16/04/2019";"39.990,34";"39.990,34";"";"";"2014IT16M2OP002"
"7PUA0502.24";"13/06/2019";"70.500,00";"70.500,00";"";"";"2014IT16M2OP002"
"7PUA0502.24";"18/07/2019";"373.725,00";"373.725,00";"";"";"2014IT16M2OP002"
"7PUA0502.24";"19/07/2019";"7.050,00";"7.050,00";"";"";"2014IT16M2OP002"
"7PUA0502.24";"01/08/2019";"132.750,00";"132.750,00";"";"";"2014IT16M2OP002"
"7PUA0502.24";"16/08/2019";"37.372,50";"37.372,50";"";"";"2014IT16M2OP002"
"7PUA0502.24";"16/09/2019";"13.275,00";"13.275,00";"";"";"2014IT16M2OP002"
"7PUA0502.24";"27/09/2019";"275.025,00";"275.025,00";"";"";"2014IT16M2OP002"
"7PUA0502.24";"16/10/2019";"27.502,50";"27.502,50";"";"";"2014IT16M2OP002"
"7PUA0502.24";"20/03/2020";"42.675,62";"42.675,62";"";"";"2014IT16M2OP002"
"7PUA0502.24";"06/04/2020";"42.675,61";"42.675,61";"";"";"2014IT16M2OP002"
"7PUA0502.24";"16/04/2020";"4.267,56";"4.267,56";"";"";"2014IT16M2OP002"
"7PUA0502.24";"18/05/2020";"4.267,56";"4.267,56";"";"";"2014IT16M2OP002"
"7PUA0502.24";"03/06/2020";"11.024,00";"11.024,00";"";"";"2014IT16M2OP002"
"7PUA0502.24";"29/07/2020";"600,00";"600,00";"";"";"2014IT16M2OP002"
"7PUA0502.24";"21/09/2020";"9.717,73";"9.717,73";"";"";"2014IT16M2OP002"
"7PUA0502.24";"16/10/2020";"3.558,78";"3.558,78";"";"";"2014IT16M2OP002"
"7PUA0502.24";"21/10/2020";"1.300,11";"1.300,11";"";"";"2014IT16M2OP002"
