"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7BOITAT3006";"25/05/2018";"1.073,60";"1.073,60";"";"";"2014TC16RFCB052"
"7BOITAT3006";"11/02/2019";"18.728,47";"18.728,47";"";"";"2014TC16RFCB052"
"7BOITAT3006";"03/05/2019";"1.154,09";"1.154,09";"";"";"2014TC16RFCB052"
"7BOITAT3006";"27/06/2019";"61.560,65";"61.560,65";"";"";"2014TC16RFCB052"
"7BOITAT3006";"05/11/2019";"9.296,84";"9.296,84";"";"";"2014TC16RFCB052"
"7BOITAT3006";"14/11/2019";"58.178,27";"58.178,27";"";"";"2014TC16RFCB052"
"7BOITAT3006";"15/11/2019";"44.495,56";"44.495,56";"";"";"2014TC16RFCB052"
"7BOITAT3006";"11/03/2020";"127.729,21";"127.729,21";"";"";"2014TC16RFCB052"
"7BOITAT3006";"20/07/2020";"125.233,29";"125.233,29";"";"";"2014TC16RFCB052"
"7BOITAT3006";"22/07/2020";"127.511,97";"127.511,97";"";"";"2014TC16RFCB052"
"7BOITAT3006";"08/09/2020";"20.098,82";"20.098,82";"";"";"2014TC16RFCB052"
"7BOITAT3006";"21/12/2020";"38.420,28";"38.420,28";"";"";"2014TC16RFCB052"
"7BOITAT3006";"22/12/2020";"245,60";"245,60";"";"";"2014TC16RFCB052"
"7BOITAT3006";"30/05/2022";"113.410,92";"113.410,92";"";"";"2014TC16RFCB052"
"7BOITAT3006";"10/06/2022";"83.881,08";"83.881,08";"";"";"2014TC16RFCB052"
