"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA12121_2";"05/08/2014";"0,00";"0,00";"0,00";"0,00";"2012MITXXPAC32"
"1MTRA12121_2";"06/08/2014";"280.000,00";"0,00";"0,00";"280.000,00";"2012MITXXPAC32"
"1MTRA12121_2";"10/10/2014";"377.011,66";"0,00";"0,00";"377.011,66";"2012MITXXPAC32"
"1MTRA12121_2";"26/11/2014";"615.903,84";"0,00";"0,00";"615.903,84";"2012MITXXPAC32"
"1MTRA12121_2";"10/12/2014";"551.057,89";"0,00";"0,00";"551.057,89";"2012MITXXPAC32"
"1MTRA12121_2";"19/12/2014";"562.996,78";"0,00";"0,00";"562.996,78";"2012MITXXPAC32"
"1MTRA12121_2";"31/12/2014";"91.625,07";"0,00";"0,00";"91.625,07";"2012MITXXPAC32"
"1MTRA12121_2";"28/01/2015";"319.319,00";"0,00";"0,00";"319.319,00";"2012MITXXPAC32"
"1MTRA12121_2";"24/02/2015";"318.527,90";"0,00";"0,00";"318.527,90";"2012MITXXPAC32"
"1MTRA12121_2";"26/03/2015";"315.697,85";"0,00";"0,00";"315.697,85";"2012MITXXPAC32"
"1MTRA12121_2";"02/04/2015";"8.567,55";"0,00";"0,00";"8.567,55";"2012MITXXPAC32"
"1MTRA12121_2";"08/05/2015";"317.941,04";"0,00";"0,00";"317.941,04";"2012MITXXPAC32"
"1MTRA12121_2";"16/06/2015";"321.229,82";"0,00";"0,00";"321.229,82";"2012MITXXPAC32"
"1MTRA12121_2";"30/07/2015";"320.123,83";"0,00";"0,00";"320.123,83";"2012MITXXPAC32"
"1MTRA12121_2";"02/09/2015";"395.448,76";"0,00";"0,00";"395.448,76";"2012MITXXPAC32"
"1MTRA12121_2";"19/10/2015";"397.209,13";"0,00";"0,00";"397.209,13";"2012MITXXPAC32"
"1MTRA12121_2";"15/12/2015";"344.426,72";"0,00";"0,00";"344.426,72";"2012MITXXPAC32"
"1MTRA12121_2";"31/12/2015";"168.784,68";"0,00";"0,00";"168.784,68";"2012MITXXPAC32"
"1MTRA12121_2";"11/01/2016";"16.215,69";"0,00";"0,00";"16.215,69";"2012MITXXPAC32"
"1MTRA12121_2";"20/01/2016";"8.868,78";"0,00";"0,00";"8.868,78";"2012MITXXPAC32"
"1MTRA12121_2";"27/01/2016";"13.559,79";"0,00";"0,00";"13.559,79";"2012MITXXPAC32"
"1MTRA12121_2";"19/02/2016";"2.756,43";"0,00";"0,00";"2.756,43";"2012MITXXPAC32"
"1MTRA12121_2";"26/02/2016";"101.918,75";"0,00";"0,00";"101.918,75";"2012MITXXPAC32"
"1MTRA12121_2";"04/03/2016";"28,00";"0,00";"0,00";"28,00";"2012MITXXPAC32"
"1MTRA12121_2";"07/03/2016";"82.198,75";"0,00";"0,00";"82.198,75";"2012MITXXPAC32"
"1MTRA12121_2";"11/03/2016";"4.365,74";"0,00";"0,00";"4.365,74";"2012MITXXPAC32"
"1MTRA12121_2";"21/03/2016";"30.344,14";"0,00";"0,00";"30.344,14";"2012MITXXPAC32"
"1MTRA12121_2";"11/04/2016";"17.256,80";"0,00";"0,00";"17.256,80";"2012MITXXPAC32"
