"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL218740";"12/03/2015";"762,13";"762,13";"";"";"2014IT16M2OP006"
"1CL218740";"13/03/2015";"30.000,00";"30.000,00";"";"";"2014IT16M2OP006"
"1CL218740";"21/03/2015";"12.999,00";"12.999,00";"";"";"2014IT16M2OP006"
"1CL218740";"08/04/2015";"12.520,00";"12.520,00";"";"";"2014IT16M2OP006"
"1CL218740";"21/04/2015";"9.697,21";"9.697,21";"";"";"2014IT16M2OP006"
"1CL218740";"30/04/2015";"6.649,30";"6.649,30";"";"";"2014IT16M2OP006"
"1CL218740";"09/05/2015";"2.000,00";"2.000,00";"";"";"2014IT16M2OP006"
"1CL218740";"03/06/2015";"200,00";"200,00";"";"";"2014IT16M2OP006"
"1CL218740";"11/06/2015";"2.200,00";"2.200,00";"";"";"2014IT16M2OP006"
"1CL218740";"19/06/2015";"359,21";"359,21";"";"";"2014IT16M2OP006"
"1CL218740";"24/06/2015";"1.582,34";"1.582,34";"";"";"2014IT16M2OP006"
"1CL218740";"09/07/2015";"49.780,00";"49.780,00";"";"";"2014IT16M2OP006"
"1CL218740";"16/07/2015";"3.744,00";"3.744,00";"";"";"2014IT16M2OP006"
"1CL218740";"28/07/2015";"1.451,60";"1.451,60";"";"";"2014IT16M2OP006"
"1CL218740";"31/07/2015";"44.388,21";"44.388,21";"";"";"2014IT16M2OP006"
