"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFRISK005";"29/06/2007";"5.983,68";"";"2.935,16";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2007";"8.632,94";"";"4.234,68";"";"PSCFRIULI"
"1MISEFRISK005";"01/02/2008";"1.405,15";"";"689,26";"";"PSCFRIULI"
"1MISEFRISK005";"30/06/2008";"8.701,35";"";"4.268,25";"";"PSCFRIULI"
"1MISEFRISK005";"22/12/2008";"1.382,64";"";"678,22";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2008";"8.133,18";"";"3.989,54";"";"PSCFRIULI"
"1MISEFRISK005";"30/06/2009";"5.144,94";"";"2.523,73";"";"PSCFRIULI"
"1MISEFRISK005";"24/07/2009";"13.137,49";"";"6.444,29";"";"PSCFRIULI"
"1MISEFRISK005";"12/08/2009";"41.011,76";"";"20.117,37";"";"PSCFRIULI"
"1MISEFRISK005";"27/08/2009";"460.687,81";"";"225.979,76";"";"PSCFRIULI"
"1MISEFRISK005";"03/12/2009";"13.137,49";"";"6.444,29";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2009";"9.872,31";"";"4.842,63";"";"PSCFRIULI"
"1MISEFRISK005";"14/01/2010";"434.106,94";"";"212.941,13";"";"PSCFRIULI"
"1MISEFRISK005";"10/03/2010";"67.592,64";"";"33.156,01";"";"PSCFRIULI"
"1MISEFRISK005";"30/06/2010";"5.377,63";"";"2.637,87";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2010";"611,48";"";"299,95";"";"PSCFRIULI"
"1MISEFRISK005";"28/02/2011";"6,92";"";"3,39";"";"PSCFRIULI"
"1MISEFRISK005";"28/04/2011";"6.567,87";"";"3.221,72";"";"PSCFRIULI"
"1MISEFRISK005";"30/04/2011";"97,15";"";"47,65";"";"PSCFRIULI"
"1MISEFRISK005";"16/05/2011";"231.777,38";"";"113.693,04";"";"PSCFRIULI"
"1MISEFRISK005";"30/06/2011";"52,83";"";"25,91";"";"PSCFRIULI"
"1MISEFRISK005";"31/08/2011";"48,72";"";"23,90";"";"PSCFRIULI"
"1MISEFRISK005";"31/10/2011";"47,93";"";"23,51";"";"PSCFRIULI"
"1MISEFRISK005";"15/12/2011";"713,72";"";"350,10";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2011";"145,56";"";"71,40";"";"PSCFRIULI"
"1MISEFRISK005";"28/02/2012";"42,52";"";"20,86";"";"PSCFRIULI"
"1MISEFRISK005";"30/04/2012";"52,46";"";"25,73";"";"PSCFRIULI"
"1MISEFRISK005";"30/06/2012";"49,19";"";"24,13";"";"PSCFRIULI"
"1MISEFRISK005";"31/08/2012";"49,90";"";"24,48";"";"PSCFRIULI"
"1MISEFRISK005";"12/09/2012";"172.885,00";"";"84.804,74";"";"PSCFRIULI"
"1MISEFRISK005";"14/09/2012";"4.899,04";"";"2.403,11";"";"PSCFRIULI"
"1MISEFRISK005";"31/10/2012";"47,75";"";"23,42";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2012";"660,94";"";"324,21";"";"PSCFRIULI"
"1MISEFRISK005";"28/02/2013";"968,65";"";"475,15";"";"PSCFRIULI"
"1MISEFRISK005";"30/04/2013";"913,10";"";"447,90";"";"PSCFRIULI"
"1MISEFRISK005";"30/06/2013";"4.603,06";"";"2.257,92";"";"PSCFRIULI"
"1MISEFRISK005";"08/08/2013";"25.825,33";"";"12.668,02";"";"PSCFRIULI"
"1MISEFRISK005";"31/08/2013";"2.954,12";"";"1.449,08";"";"PSCFRIULI"
"1MISEFRISK005";"11/09/2013";"80.432,17";"";"39.454,14";"";"PSCFRIULI"
"1MISEFRISK005";"17/10/2013";"719,63";"";"353,00";"";"PSCFRIULI"
"1MISEFRISK005";"31/10/2013";"1.818,28";"";"891,92";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2013";"2.329,31";"";"1.142,59";"";"PSCFRIULI"
"1MISEFRISK005";"28/02/2014";"112,16";"";"55,02";"";"PSCFRIULI"
"1MISEFRISK005";"30/04/2014";"4.196,54";"";"2.058,52";"";"PSCFRIULI"
"1MISEFRISK005";"30/06/2014";"911,18";"";"446,96";"";"PSCFRIULI"
"1MISEFRISK005";"31/08/2014";"1.052,07";"";"516,07";"";"PSCFRIULI"
"1MISEFRISK005";"27/10/2014";"114.291,52";"";"56.063,07";"";"PSCFRIULI"
"1MISEFRISK005";"31/10/2014";"425,43";"";"208,68";"";"PSCFRIULI"
"1MISEFRISK005";"05/11/2014";"40.942,13";"";"20.083,22";"";"PSCFRIULI"
"1MISEFRISK005";"13/11/2014";"12.015,86";"";"5.894,10";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2014";"119,69";"";"58,71";"";"PSCFRIULI"
"1MISEFRISK005";"28/02/2015";"104,73";"";"51,37";"";"PSCFRIULI"
"1MISEFRISK005";"30/04/2015";"39,67";"";"19,46";"";"PSCFRIULI"
"1MISEFRISK005";"30/06/2015";"114,88";"";"56,35";"";"PSCFRIULI"
"1MISEFRISK005";"31/08/2015";"255,53";"";"125,34";"";"PSCFRIULI"
"1MISEFRISK005";"31/10/2015";"77,11";"";"37,82";"";"PSCFRIULI"
"1MISEFRISK005";"31/12/2015";"632,52";"";"310,27";"";"PSCFRIULI"
"1MISEFRISK005";"19/01/2016";"243,64";"";"119,51";"";"PSCFRIULI"
"1MISEFRISK005";"04/02/2016";"31.957,61";"";"15.676,07";"";"PSCFRIULI"
"1MISEFRISK005";"29/02/2016";"75,85";"";"37,21";"";"PSCFRIULI"
