"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERES07";"14/05/2018";"37.900,00";"";"37.900,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"28/06/2018";"600,00";"";"600,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"10/08/2018";"696.098,48";"";"270.782,31";"";"PSCEMILROMAGNA"
"1MISEERES07";"22/11/2018";"130,00";"";"130,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"04/12/2018";"11,05";"";"11,05";"";"PSCEMILROMAGNA"
"1MISEERES07";"05/12/2018";"261.800,00";"";"261.800,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"07/12/2018";"130,00";"";"130,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"09/01/2019";"11,05";"";"11,05";"";"PSCEMILROMAGNA"
"1MISEERES07";"19/03/2019";"15.225,60";"";"15.225,60";"";"PSCEMILROMAGNA"
"1MISEERES07";"08/04/2019";"193.600,00";"";"193.600,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"22/07/2019";"195.800,00";"";"195.800,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"21/08/2019";"194.590,00";"";"194.590,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"21/10/2019";"177.000,00";"";"177.000,00";"";"PSCEMILROMAGNA"
"1MISEERES07";"27/11/2019";"16.016,14";"";"16.016,14";"";"PSCEMILROMAGNA"
